"subject","predicate","object"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInPrinceGeorge'sCounty,Maryland"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1870"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInMaryland"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","باوي (ماريلاند)"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Bowie (Maryland)"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","鲍伊 (马里兰州)"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Bowie, Maryland"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Bowie (Maryland)"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Bowie (Maryland)"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","ブーイ (メリーランド州)"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Bowie (Maryland)"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Bowie (Maryland)"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Bowie (Maryland)"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Бові (Меріленд)"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Bowie (Maryland)"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Bowie (Maryland)"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Bowie, Maryland"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Bowie, Maryland"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/2000/01/rdf-schema#label","Bowie"
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Bowie (/ˈbuːi/) is a city in Prince George's County, Maryland, United States. Per the 2020 census, the population was 58,329. Bowie has grown from a small railroad stop to the largest municipality in Prince George's County, and the fifth most populous city and third largest city by area in the U.S. state of Maryland. In 2014, CNN Money ranked Bowie 28th in its Best Places to Live (in the United States) list."
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","باوي (بالإنجليزية: Bowie, Maryland)‏ هي مدينة تقع في الولايات المتحدة في ماريلاند. يقدر عدد سكانها بـ 54,727 نسمة ومساحتها 47.94 كم2 وترتفع عن سطح البحر 47 متر."
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Бові (англ. Bowie) — місто (англ. city) в США, в окрузі Графство принца Георга штату Меріленд. Населення — 54 727 осіб (2010)."
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Bowie /ˈbuːi/ adalah kota yang terletak di Prince George's County, Maryland. Penduduknya mencapai 54,727 jiwa pada Sensus Amerika Serikat 2010. Bowie tumbuh dari tempat pemberhentian kereta api kecil menjadi munisipalitas terbesar di Prince George's County, dan kota terbanyak penduduk ke lima di negara bagian serta kota ketiga terbesar di Maryland."
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Bowie is een plaats (city) in de Amerikaanse staat Maryland, en valt bestuurlijk gezien onder Prince George's County."
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Bowie és una població dels Estats Units a l'estat de Maryland. Segons el cens del 2000 tenia una població de 50.269 habitants."
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Bowie est une ville du comté de Prince George, au Maryland, aux États-Unis. Elle est nommée d'après et ."
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Bowie är en stad i Prince George's County i delstaten Maryland, USA med 50 269 invånare (2000). Denna Maryland-relaterade geografiartikel saknar väsentlig information. Du kan hjälpa till genom att lägga till den."
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Bowie é uma cidade localizada no estado americano de Maryland, no Condado de Prince George's."
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Bowie – miasto w hrabstwie Prince George’s w stanie Maryland w Stanach Zjednoczonych. Według spisu ludności w roku 2000 miasto miało 50 269 mieszkańców."
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","Bowie è una city degli Stati Uniti d'America, situata nella contea di Prince George's, nello Stato del Maryland."
"http://dbpedia.org/resource/Bowie,_Maryland","http://www.w3.org/2000/01/rdf-schema#comment","鲍伊（英語：Bowie）是美国马里兰州乔治王子县的一个城市，位于38°57′53″N 76°44′40″W﻿ / ﻿38.96472°N 76.74444°W，面积18.51平方英里（47.94平方公里）人口为54,727人（2010年）。 鲍伊已从一个铁路小站成长为乔治王子县最大的市镇，以及马里兰州第五大城市。2014年，CNN Money将其评为美国最佳居住地点第28名。"
