"subject","predicate","object"
"http://dbpedia.org/resource/Battery_C,_1st_Missouri_Light_Artillery","http://www.w3.org/2000/01/rdf-schema#label","Battery C, 1st Missouri Light Artillery"
"http://dbpedia.org/resource/Battery_C,_1st_Missouri_Light_Artillery","http://dbpedia.org/ontology/wikiPageID",64518614
"http://dbpedia.org/resource/Battery_C,_1st_Missouri_Light_Artillery","http://dbpedia.org/ontology/wikiPageRevisionID",967104725
"http://dbpedia.org/resource/Battery_C,_1st_Missouri_Light_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battery_C,_1st_Missouri_Light_Artillery_Regiment"
"http://dbpedia.org/resource/Battery_C,_1st_Missouri_Light_Artillery","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Battery_C,_1st_Missouri_Light_Artillery_Regiment"
"http://dbpedia.org/resource/Battery_C,_1st_Missouri_Light_Artillery","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/BwHno"
"http://dbpedia.org/resource/Battery_C,_1st_Missouri_Light_Artillery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Battery_C,_1st_Missouri_Light_Artillery","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Battery_C,_1st_Missouri_Light_Artillery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battery_C,_1st_Missouri_Light_Artillery?oldid=967104725&ns=0"
"http://dbpedia.org/resource/Battery_C,_1st_Missouri_Light_Artillery","http://dbpedia.org/ontology/wikiPageLength",109
"http://dbpedia.org/resource/Battery_C,_1st_Missouri_Light_Artillery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battery_C,_1st_Missouri_Light_Artillery"
