"subject","predicate","object"
"http://dbpedia.org/resource/United_States_v._Bhagat_Singh_Thind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2334719"
"http://dbpedia.org/resource/United_States_v._Bhagat_Singh_Thind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Case"
"http://dbpedia.org/resource/United_States_v._Bhagat_Singh_Thind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/United_States_v._Bhagat_Singh_Thind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_v._Bhagat_Singh_Thind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesSupremeCourtCases"
"http://dbpedia.org/resource/United_States_v._Bhagat_Singh_Thind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LegalCase"
"http://dbpedia.org/resource/United_States_v._Bhagat_Singh_Thind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/United_States_v._Bhagat_Singh_Thind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_v._Bhagat_Singh_Thind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/UnitOfWork"
"http://dbpedia.org/resource/United_States_v._Bhagat_Singh_Thind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Case107308889"
"http://dbpedia.org/resource/United_States_v._Bhagat_Singh_Thind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/United_States_v._Bhagat_Singh_Thind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SupremeCourtOfTheUnitedStatesCase"
"http://dbpedia.org/resource/United_States_v._Bhagat_Singh_Thind","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/United_States_v._Bhagat_Singh_Thind","http://www.w3.org/2000/01/rdf-schema#label","United States v. Bhagat Singh Thind"
"http://dbpedia.org/resource/United_States_v._Bhagat_Singh_Thind","http://www.w3.org/2000/01/rdf-schema#comment","United States v. Bhagat Singh Thind, 261 U.S. 204 (1923), was a case in which the Supreme Court of the United States decided that Bhagat Singh Thind, an Indian Sikh man who identified himself as an Aryan, was ineligible for naturalized citizenship in the United States. In 1919, Thind filed a petition for naturalization under the Naturalization Act of 1906 which allowed only ""free white persons"" and ""aliens of African nativity and persons of African descent"" to become United States citizens by naturalization."
"http://dbpedia.org/resource/United_States_v._Bhagat_Singh_Thind","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/United_States_v._Bhagat_Singh_Thind","http://xmlns.com/foaf/0.1/name","United States v. Bhagat Singh Thind"
"http://dbpedia.org/resource/United_States_v._Bhagat_Singh_Thind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Portland,_Oregon"
"http://dbpedia.org/resource/United_States_v._Bhagat_Singh_Thind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1923_in_United_States_case_law"
"http://dbpedia.org/resource/United_States_v._Bhagat_Singh_Thind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian-American_history"
"http://dbpedia.org/resource/United_States_v._Bhagat_Singh_Thind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases"
"http://dbpedia.org/resource/United_States_v._Bhagat_Singh_Thind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anti-Indian_sentiment_in_the_United_States"
"http://dbpedia.org/resource/United_States_v._Bhagat_Singh_Thind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_civil_rights_in_the_United_States"
"http://dbpedia.org/resource/United_States_v._Bhagat_Singh_Thind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Race_and_law_in_the_United_States"
"http://dbpedia.org/resource/United_States_v._Bhagat_Singh_Thind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Supreme_Court_cases_of_the_Taft_Court"
"http://dbpedia.org/resource/United_States_v._Bhagat_Singh_Thind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deportation_from_the_United_States"
"http://dbpedia.org/resource/United_States_v._Bhagat_Singh_Thind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_immigration_and_naturalization_case_law"
"http://dbpedia.org/resource/United_States_v._Bhagat_Singh_Thind","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sikhism_in_the_United_States"
"http://dbpedia.org/resource/United_States_v._Bhagat_Singh_Thind","http://dbpedia.org/ontology/wikiPageID",2174921
"http://dbpedia.org/resource/United_States_v._Bhagat_Singh_Thind","http://dbpedia.org/ontology/wikiPageRevisionID",1084756191
"http://dbpedia.org/resource/United_States_v._Bhagat_Singh_Thind","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Oregon"
