"subject","predicate","object"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsAbolishedByTheLondonGovernmentAct1963"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountyBoroughsOfEngland"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Borough108540532"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalBoroughsOfEngland"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://www.w3.org/2000/01/rdf-schema#label","County Borough of West Ham"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://www.w3.org/2000/01/rdf-schema#comment","West Ham was a local government district in the extreme south west of Essex from 1886 to 1965, forming part of the built-up area of London, although outside the County of London. It was immediately north of the River Thames and east of the River Lea."
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://dbpedia.org/property/name","West Ham"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.54059982299805
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.001700000022538006
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HE1080991_Old_Town_Hall_Stratford_(1).jpg"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Ham_CP_Ward_Map_1867.svg"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_Ham_arms.png"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/West_ham_essex_1961.png"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_West_Ham_Borough_Council,_1886-7.jpg"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:County_boroughs_of_England"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greater_London_predecessors"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_Ham"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_local_government_in_London_(1889–1965)"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_London_Borough_of_Newham"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_abolished_by_the_London_Government_Act_1963"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Essex"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://dbpedia.org/ontology/wikiPageID",2755616
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://dbpedia.org/ontology/wikiPageRevisionID",1084240999
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Board_of_Works"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Electricity_Board"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolis_Management_Act_1855"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Borough_of_Wanstead_and_Woodford"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_County_Council_Tramways"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Thames"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plaistow,_Newham"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_postal_district"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_in_the_United_Kingdom"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratford_Town_Hall"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Docks"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redistribution_of_Seats_Act_1885"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silvertown"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:County_boroughs_of_England"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thames_Ironworks_and_Shipbuilding_Company"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whipps_Cross_University_Hospital"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Building_Act"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipal_Borough_of_Leyton"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_Ham"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_board_of_health"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_council"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Dock_Strike_of_1889"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_board_of_health_district"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HE1080991_Old_Town_Hall_Stratford_(1).jpg"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_Borough_of_Greenwich"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolwich"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Fire_Brigade"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/County_Borough_of_West_Ham","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greater_London_predecessors"
