"subject","predicate","object"
"http://dbpedia.org/resource/Ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Action"
"http://dbpedia.org/resource/Ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://dbpedia.org/resource/Ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://dbpedia.org/resource/Ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://dbpedia.org/resource/Ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Sport"
"http://dbpedia.org/resource/Ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Sport"
"http://dbpedia.org/resource/Ice_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q349"
"http://dbpedia.org/resource/Ice_hockey","http://www.w3.org/2000/01/rdf-schema#label","Χόκεϊ επί πάγου"
"http://dbpedia.org/resource/Ice_hockey","http://www.w3.org/2000/01/rdf-schema#label","아이스하키"
"http://dbpedia.org/resource/Ice_hockey","http://www.w3.org/2000/01/rdf-schema#label","Hoki es"
"http://dbpedia.org/resource/Ice_hockey","http://www.w3.org/2000/01/rdf-schema#label","Izotz hockey"
"http://dbpedia.org/resource/Ice_hockey","http://www.w3.org/2000/01/rdf-schema#label","Hockey sobre hielo"
"http://dbpedia.org/resource/Ice_hockey","http://www.w3.org/2000/01/rdf-schema#label","Хоккей с шайбой"
"http://dbpedia.org/resource/Ice_hockey","http://www.w3.org/2000/01/rdf-schema#label","هوكي الجليد"
"http://dbpedia.org/resource/Ice_hockey","http://www.w3.org/2000/01/rdf-schema#label","IJshockey"
