"subject","predicate","object"
"http://dbpedia.org/resource/Cockerill-Ougrée","http://www.w3.org/2000/01/rdf-schema#label","Cockerill-Ougrée"
"http://dbpedia.org/resource/Cockerill-Ougrée","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seraing"
"http://dbpedia.org/resource/Cockerill-Ougrée","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steel_companies_of_Belgium"
"http://dbpedia.org/resource/Cockerill-Ougrée","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cockerill_Company_(Belgium)"
"http://dbpedia.org/resource/Cockerill-Ougrée","http://dbpedia.org/ontology/wikiPageID",28718667
"http://dbpedia.org/resource/Cockerill-Ougrée","http://dbpedia.org/ontology/wikiPageRevisionID",689807214
"http://dbpedia.org/resource/Cockerill-Ougrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cockerill_Company_(Belgium)"
"http://dbpedia.org/resource/Cockerill-Ougrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seraing"
"http://dbpedia.org/resource/Cockerill-Ougrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steel_companies_of_Belgium"
"http://dbpedia.org/resource/Cockerill-Ougrée","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cockerill-Sambre"
"http://dbpedia.org/resource/Cockerill-Ougrée","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cockerill-Sambre"
"http://dbpedia.org/resource/Cockerill-Ougrée","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cockerill-Ougrée?oldid=689807214&ns=0"
"http://dbpedia.org/resource/Cockerill-Ougrée","http://dbpedia.org/ontology/wikiPageLength",166
"http://dbpedia.org/resource/Cockerill-Ougrée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cockerill-Ougrée"
