"subject","predicate","object"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://www.w3.org/2000/01/rdf-schema#label","List of tourist attractions in Kent"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://www.w3.org/2000/01/rdf-schema#comment","A list of tourist attractions in the English county of Kent."
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zoo_icon.jpg"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CP_icon.png"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AP_Icon.svg"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HH_icon.png"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/UKAL_icon.svg"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NTE_icon.png"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_icon.png"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FC_icon.png"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Themepark_uk_icon.png"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EH_icon.svg"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HR_icon.svg"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CL_icon.svg"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Museum_icon_(red).png"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kent-related_lists"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Kent"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageID",10120116
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageRevisionID",1083696660
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:UKAL_icon.svg"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_International_Airport"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Museum_icon.png"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:FC_icon.png"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romney,_Hythe_&_Dymchurch_Railway"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsgate_Maritime_Museum"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bluewater_Shopping_Centre"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Castle"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester_Cathedral"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Willesborough_Windmill"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bewl_Water"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bedgebury_National_Pinetum"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knole_House"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_tourist_attractions_in_the_United_Kingdom"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:NTE_icon.png"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Battle_of_Britain_Museum"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_Ground"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickens_World"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ightham_Mote"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Museum_icon_(red).png"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aylesford"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_Castle"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squerryes_Court"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmetts_Garden"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trottiscliffe"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chilham"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Amherst,_Chatham"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_Museum_of_Freemasonry"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hever_Castle"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidstone_Museum_&_Art_Gallery"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margate_F.C."
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winston_Churchill"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebbsfleet_United_F.C."
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:EH_icon.svg"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HH_icon.png"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/White_Cliffs_of_Dover"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grange,_Ramsgate"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Downs_Way"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chatham_Dockyard"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dreamland_Margate"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capstone_Farm_Country_Park"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wildwood_Discovery_Park"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:HR_icon.svg"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Howletts_Wild_Animal_Park"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stour_Valley_Walk"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coldrum_Stones"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chartwell"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rare_Species_Conservation_Centre"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Hop_Farm_Country_Park"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wingham_Wildlife_Park"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kent-related_lists"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AP_Icon.svg"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Mill,_Woodchurch"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:CP_icon.png"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sittingbourne_&_Kemsley_Light_Railway"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bredgar_and_Wormshill_Light_Railway"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julliberrie's_Grave"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Kent_Railway"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Zoo_icon.jpg"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Lympne_Zoo"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smallhythe_Place"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_Grotto,_Margate"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sissinghurst_Castle_Garden"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Augustine's_Abbey"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonbridge_Castle"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pines_Garden"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Engineers_Museum"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penshurst_Place"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turner_Contemporary"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiddingstone_Castle"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoo_Peninsula"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deal_Castle"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent_&_East_Sussex_Railway"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upnor_Castle"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diggerland"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Themepark_uk_icon.png"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Castle"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romney_Marsh"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Kent"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gillingham_Football_Club"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinque_Ports"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashford_Green_Corridor"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kit's_Coty_House"
"http://dbpedia.org/resource/List_of_tourist_attractions_in_Kent","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dover_Museum"
