"subject","predicate","object"
"http://dbpedia.org/resource/Metal_Gear_Solid_V:_The_Phantom_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Metal_Gear_Solid_V:_The_Phantom_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Metal_Gear_Solid_V:_The_Phantom_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Metal_Gear_Solid_V:_The_Phantom_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Metal_Gear_Solid_V:_The_Phantom_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Metal_Gear_Solid_V:_The_Phantom_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Metal_Gear_Solid_V:_The_Phantom_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Metal_Gear_Solid_V:_The_Phantom_Pain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Metal_Gear_Solid_V:_The_Phantom_Pain","http://www.w3.org/2000/01/rdf-schema#label","Metal Gear Solid V: The Phantom Pain"
"http://dbpedia.org/resource/Metal_Gear_Solid_V:_The_Phantom_Pain","http://www.w3.org/2000/01/rdf-schema#label","Metal Gear Solid V: The Phantom Pain"
"http://dbpedia.org/resource/Metal_Gear_Solid_V:_The_Phantom_Pain","http://www.w3.org/2000/01/rdf-schema#label","Metal Gear Solid V: The Phantom Pain"
"http://dbpedia.org/resource/Metal_Gear_Solid_V:_The_Phantom_Pain","http://www.w3.org/2000/01/rdf-schema#label","Metal Gear Solid V: The Phantom Pain"
"http://dbpedia.org/resource/Metal_Gear_Solid_V:_The_Phantom_Pain","http://www.w3.org/2000/01/rdf-schema#label","Metal Gear Solid V: The Phantom Pain"
"http://dbpedia.org/resource/Metal_Gear_Solid_V:_The_Phantom_Pain","http://www.w3.org/2000/01/rdf-schema#label","Metal Gear Solid V: The Phantom Pain"
"http://dbpedia.org/resource/Metal_Gear_Solid_V:_The_Phantom_Pain","http://www.w3.org/2000/01/rdf-schema#label","潛龍諜影V 幻痛"
"http://dbpedia.org/resource/Metal_Gear_Solid_V:_The_Phantom_Pain","http://www.w3.org/2000/01/rdf-schema#label","メタルギアソリッドV"
"http://dbpedia.org/resource/Metal_Gear_Solid_V:_The_Phantom_Pain","http://www.w3.org/2000/01/rdf-schema#label","메탈 기어 솔리드 V: 팬텀 페인"
"http://dbpedia.org/resource/Metal_Gear_Solid_V:_The_Phantom_Pain","http://www.w3.org/2000/01/rdf-schema#label","Metal Gear Solid V: The Phantom Pain"
"http://dbpedia.org/resource/Metal_Gear_Solid_V:_The_Phantom_Pain","http://www.w3.org/2000/01/rdf-schema#label","Metal Gear Solid V: The Phantom Pain"
"http://dbpedia.org/resource/Metal_Gear_Solid_V:_The_Phantom_Pain","http://www.w3.org/2000/01/rdf-schema#label","ميتال غير سوليد 5: ذا فانتوم بين"
"http://dbpedia.org/resource/Metal_Gear_Solid_V:_The_Phantom_Pain","http://www.w3.org/2000/01/rdf-schema#label","Metal Gear Solid V: The Phantom Pain"
