"subject","predicate","object"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatC++Libraries"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Library"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Room104105893"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGraphicsLibraries"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAudioLibraries"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area102735688"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCLibraries"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Library103660909"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComputerLibraries"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/2000/01/rdf-schema#label","심플 다이렉트미디어 레이어"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/2000/01/rdf-schema#label","Simple DirectMedia Layer"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/2000/01/rdf-schema#label","SDL"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/2000/01/rdf-schema#label","Simple DirectMedia Layer"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/2000/01/rdf-schema#label","Simple DirectMedia Layer"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/2000/01/rdf-schema#label","Simple DirectMedia Layer"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/2000/01/rdf-schema#label","Simple DirectMedia Layer"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/2000/01/rdf-schema#label","Simple DirectMedia Layer"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/2000/01/rdf-schema#label","Simple DirectMedia Layer"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/2000/01/rdf-schema#label","Simple DirectMedia Layer"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/2000/01/rdf-schema#label","Simple DirectMedia Layer"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/2000/01/rdf-schema#label","SDL"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/2000/01/rdf-schema#label","Simple DirectMedia Layer"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/2000/01/rdf-schema#label","إس دي ال"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/2000/01/rdf-schema#label","Simple DirectMedia Layer"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/2000/01/rdf-schema#label","Simple DirectMedia Layer"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/2000/01/rdf-schema#label","SDL (biblioteca)"
"http://dbpedia.org/resource/Simple_DirectMedia_Layer","http://www.w3.org/2000/01/rdf-schema#label","SDL"
