"subject","predicate","object"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://www.w3.org/2000/01/rdf-schema#label","Sava Petrović (painter)"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://www.w3.org/2000/01/rdf-schema#comment","Sava Petrović (Serbian Cyrillic: Сава Петровић) (Jazvin, Banat, Austrian Empire, former Holy Roman Empire, 1788 – Timișoara, Austrian Empire, 9 June 1857) was a Serbian icon painter and portraitist. He was the father of international portraitist Pavel Petrović, the globetrotter."
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1788_births"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_deaths"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageID",70449329
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageRevisionID",1102477962
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banat"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pavel_Petrović"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sofronije_Kirilović"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arad_County"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1857_deaths"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neoclassicism"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milovan_Vidaković"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Jovanovic"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josif_Putnik"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bezdin_Monastery"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timiș_County"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arsenije_Teodorović"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/August_Petrovic"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nestor_Jovanović"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1788_births"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timișoara"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austrian_Empire"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josif_Rajačić"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Variaș"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timisoara"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joanikije_Milkovic"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modoš"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fenek_Monastery"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vienna"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goldsmith"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portraits"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Stratimirović"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eparchy_of_Buda"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuil_Antonovich"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Roman_Empire"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academy_of_Fine_Arts_Vienna"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maksim_Milovanovic"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painter"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pančevo"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GQBdd"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113436702"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lang-sr-Cyrl"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cleanup"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/property/date","August 2022"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/property/reason","Needs a trans-title tag to be added to the references so folks can read them."
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/abstract","Sava Petrović (Serbian Cyrillic: Сава Петровић) (Jazvin, Banat, Austrian Empire, former Holy Roman Empire, 1788 – Timișoara, Austrian Empire, 9 June 1857) was a Serbian icon painter and portraitist. He was the father of international portraitist Pavel Petrović, the globetrotter. He lived and worked in Temisvar but travelled whenever he received commissions to paint icons or portraits. His well-known works are portraits of Bishop Josif Putnik, done in 1830; Josif Rajačić, completed in 1850; and restoration work of a portrait of Bishop Sofronije Kirilović in 1846. Petrovic was a contemporary of icon painter Arsenije Teodorović and master carvers Arsenije and Aksentije Marković who worked in the Fenek Monastery."
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sava_Petrović_(painter)?oldid=1102477962&ns=0"
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://dbpedia.org/ontology/wikiPageLength",8543
"http://dbpedia.org/resource/Sava_Petrović_(painter)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sava_Petrović_(painter)"
