"subject","predicate","object"
"http://dbpedia.org/resource/2021_Masters_Endurance_Legends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/2021_Masters_Endurance_Legends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2021_Masters_Endurance_Legends","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2021_Masters_Endurance_Legends","http://www.w3.org/2000/01/rdf-schema#label","2021 Masters Endurance Legends"
"http://dbpedia.org/resource/2021_Masters_Endurance_Legends","http://www.w3.org/2000/01/rdf-schema#comment","The 2021 Masters Endurance Legends was the fourth season of the . It began at Donington Park on 2 April and ended at Algarve International Circuit on 31 October."
"http://dbpedia.org/resource/2021_Masters_Endurance_Legends","http://xmlns.com/foaf/0.1/homepage","https://www.mastershistoricracing.com/"
"http://dbpedia.org/resource/2021_Masters_Endurance_Legends","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MELBHstart.png"
"http://dbpedia.org/resource/2021_Masters_Endurance_Legends","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MGLolaEX257BRH.png"
"http://dbpedia.org/resource/2021_Masters_Endurance_Legends","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_European_sport"
"http://dbpedia.org/resource/2021_Masters_Endurance_Legends","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_motorsport"
"http://dbpedia.org/resource/2021_Masters_Endurance_Legends","http://dbpedia.org/ontology/wikiPageID",68404587
"http://dbpedia.org/resource/2021_Masters_Endurance_Legends","http://dbpedia.org/ontology/wikiPageRevisionID",1117445486
"http://dbpedia.org/resource/2021_Masters_Endurance_Legends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V8_engine"
"http://dbpedia.org/resource/2021_Masters_Endurance_Legends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ByKolles_Racing"
"http://dbpedia.org/resource/2021_Masters_Endurance_Legends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginetta-Zytek_GZ09S"
"http://dbpedia.org/resource/2021_Masters_Endurance_Legends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligier_JS_P3"
"http://dbpedia.org/resource/2021_Masters_Endurance_Legends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aston_Martin_Vantage_GT2"
"http://dbpedia.org/resource/2021_Masters_Endurance_Legends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/François_Perrodo"
"http://dbpedia.org/resource/2021_Masters_Endurance_Legends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_B2K/40"
"http://dbpedia.org/resource/2021_Masters_Endurance_Legends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PSA_HDi_engine"
"http://dbpedia.org/resource/2021_Masters_Endurance_Legends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_B08/60"
"http://dbpedia.org/resource/2021_Masters_Endurance_Legends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lola_B08/80"
"http://dbpedia.org/resource/2021_Masters_Endurance_Legends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosler_MT900"
"http://dbpedia.org/resource/2021_Masters_Endurance_Legends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gibson_Technology"
"http://dbpedia.org/resource/2021_Masters_Endurance_Legends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche_962"
"http://dbpedia.org/resource/2021_Masters_Endurance_Legends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Courage_Compétition"
"http://dbpedia.org/resource/2021_Masters_Endurance_Legends","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nissan"
