"subject","predicate","object"
"http://dbpedia.org/resource/Category:Penny_dreadfuls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Penny_dreadfuls","http://www.w3.org/2000/01/rdf-schema#label","Penny dreadfuls"
"http://dbpedia.org/resource/Category:Penny_dreadfuls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Horror_genres"
"http://dbpedia.org/resource/Category:Penny_dreadfuls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pulp_fiction"
"http://dbpedia.org/resource/Category:Penny_dreadfuls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fiction_by_genre"
"http://dbpedia.org/resource/Category:Penny_dreadfuls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Periodicals"
"http://dbpedia.org/resource/Category:Penny_dreadfuls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:19th-century_British_literature"
"http://dbpedia.org/resource/Category:Penny_dreadfuls","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_children's_literature"
"http://dbpedia.org/resource/Category:Penny_dreadfuls","http://www.w3.org/2004/02/skos/core#prefLabel","Penny dreadfuls"
"http://dbpedia.org/resource/Category:Penny_dreadfuls","http://dbpedia.org/ontology/wikiPageID",30529111
"http://dbpedia.org/resource/Category:Penny_dreadfuls","http://dbpedia.org/ontology/wikiPageRevisionID",1047249065
"http://dbpedia.org/resource/Category:Penny_dreadfuls","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Penny_dreadfuls","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Penny_dreadfuls?oldid=1047249065&ns=14"
