"subject","predicate","object"
"http://dbpedia.org/resource/2010–11_Eerste_Divisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2010–11_Eerste_Divisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEersteDivisieSeasons"
"http://dbpedia.org/resource/2010–11_Eerste_Divisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2010–11_Eerste_Divisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2010–11_Eerste_Divisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2010–11_Eerste_Divisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2010–11_Eerste_Divisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2010–11_Eerste_Divisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2010–11_Eerste_Divisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2010–11_Eerste_Divisie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2010–11_Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#label","الدوري الهولندي لكرة القدم الدرجة الثانية 2010–11"
"http://dbpedia.org/resource/2010–11_Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#label","Eerste Divisie 2010/11"
"http://dbpedia.org/resource/2010–11_Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#label","Eerste divisie 2010/11"
"http://dbpedia.org/resource/2010–11_Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#label","2010–11 Eerste Divisie"
"http://dbpedia.org/resource/2010–11_Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#label","Первый дивизион Нидерландов по футболу 2010/2011"
"http://dbpedia.org/resource/2010–11_Eerste_Divisie","http://www.w3.org/2000/01/rdf-schema#comment","Первый дивизион 2010/2011 (нидерл. Eerste divisie 2010/2011) — 55-й сезон Первого дивизиона Нидерландов по футболу с момента его создания. Сезон стартовал 13 августа 2010 года и закончился 6 мая 2011 года. В чемпионате приняли участие 18 команд."
