"subject","predicate","object"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfNorthAmerica"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfTheKenaiPeninsula"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfAlaska"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stream"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/River"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/2000/01/rdf-schema#label","Kasilof River"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/2000/01/rdf-schema#label","Касилоф"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/2000/01/rdf-schema#label","Kasilof River"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/2000/01/rdf-schema#label","Kasilof (rivière)"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/2000/01/rdf-schema#comment","Der Kasilof River ist ein 27 Kilometer langer Fluss auf der Westseite der Kenai-Halbinsel im Süden des US-Bundesstaats Alaska. Seine Quelle bildet der Tustumena Lake, von dem er in nördlicher Richtung zum Cook Inlet fließt. Am oberen Flusslauf hat der Kasilof eine hohe Fließgeschwindigkeit, die in Verbindung mit diversen Hindernissen, zu einer Klassifizierung der Stufe 2 auf der Wildwasserschwierigkeitsskala führt. Sein von Schluff getrübtes Wasser ist sehr kalt. Der Unterlauf, wo er auf den Sterling Highway trifft, ist ein beliebtes Gebiet für die Lachsfischerei."
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Kasilof est une rivière d'Alaska aux États-Unis, de 27 km de long. Elle prend sa source dans le lac Tustumena, à l'ouest de la Péninsule Kenai, et se jette dans le Golfe de Cook, près de Kasilof. Son nom provient de la langue russe. L'amont de la rivière comporte de nombreux rapides, et sa navigation est dangereuse à cause des bancs de vase en provenance du glacier d'où proviennent ses eaux. Ces alluvions lui donnent sa couleur bleutée. La rivière est très froide, et présente de forts courants."
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/2000/01/rdf-schema#comment","The Kasilof River (/kəˈsiːlɒf/ kə-SEE-lof) or Ggasilatnu in the Dena'ina language is a river on the western Kenai Peninsula in southern Alaska. The name is an anglicization of Reka Kasilova, the name given to the river by early Russian settlers in the area. It begins at Tustumena Lake and flows northwest to Cook Inlet near Kasilof. The upper section of the river is very swift, with several sections considered Class II whitewater, and underwater hazards are difficult to detect, due to the silty nature of the glacial runoff that comprises most of the river. The entire river has powerful currents and is very cold. There is public access to the lower section from the Sterling Highway. Drift and bank fishing for salmon is popular on the lower Kasilof."
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/2000/01/rdf-schema#comment","Касилоф (англ. Kasilof River) — река в западной части полуострова Кенай на юге Аляски. Длина — 27 км. Река берёт начало в озере . Течёт в северном направлении к заливу Кука. В верхнем течении скорость потока высока. С различными преградами прохождение относится ко второй категории сложности. В низовьях очень развита ловля лосося. Впервые нанесена на карту в 1852 году русским гидрографом Михаилом Тебеньковым по указанию Ильи Вознесенского."
"http://dbpedia.org/resource/Kasilof_River","http://xmlns.com/foaf/0.1/name","Kasilof River"
"http://dbpedia.org/resource/Kasilof_River","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/property/name","Kasilof River"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",60.38861083984375
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-151.3030548095703
"http://dbpedia.org/resource/Kasilof_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lowekasilofriver.jpg"
"http://dbpedia.org/resource/Kasilof_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_the_Kenai_Peninsula"
"http://dbpedia.org/resource/Kasilof_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Kenai_Peninsula_Borough,_Alaska"
"http://dbpedia.org/resource/Kasilof_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Alaska"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/ontology/wikiPageID",1453740
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/ontology/wikiPageRevisionID",955880078
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska_State_Parks"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglicization"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salmon"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnson_Lake_(Kenai_Peninsula_Borough,_Alaska)"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_the_Kenai_Peninsula"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Class_II_whitewater"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Kenai_Peninsula_Borough,_Alaska"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Alaska_rivers"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenai_Peninsula"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenai_Peninsula_Borough,_Alaska"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tustumena_Lake"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Highway"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dena'ina_language"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cook_Inlet"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasilof,_Alaska"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silt"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Alaska"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5865899/"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kasilof_(rivière)"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Kasilof_River"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kasilof_River"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kasilof_River"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CQyj"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.052v2x"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1140704"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نهر_كاسلوف"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Касилоф"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/property/source1Location","http://dbpedia.org/resource/Tustumena_Lake"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Respell"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:KenaiPeninsulaAK-geo-stub"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alaska-river-stub"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IPAc-en"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_river"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lowekasilofriver.jpg?width=300"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/property/imageCaption","The silty glacial content of the river produces the milky blue coloration"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Alaska"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/property/subdivisionName","United States"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/property/subdivisionType","State"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Kasilof_River","http://www.georss.org/georss/point","60.38861111111111 -151.30305555555555"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/ontology/abstract","Касилоф (англ. Kasilof River) — река в западной части полуострова Кенай на юге Аляски. Длина — 27 км. Река берёт начало в озере . Течёт в северном направлении к заливу Кука. В верхнем течении скорость потока высока. С различными преградами прохождение относится ко второй категории сложности. В низовьях очень развита ловля лосося. Впервые нанесена на карту в 1852 году русским гидрографом Михаилом Тебеньковым по указанию Ильи Вознесенского."
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/ontology/abstract","La rivière Kasilof est une rivière d'Alaska aux États-Unis, de 27 km de long. Elle prend sa source dans le lac Tustumena, à l'ouest de la Péninsule Kenai, et se jette dans le Golfe de Cook, près de Kasilof. Son nom provient de la langue russe. L'amont de la rivière comporte de nombreux rapides, et sa navigation est dangereuse à cause des bancs de vase en provenance du glacier d'où proviennent ses eaux. Ces alluvions lui donnent sa couleur bleutée. La rivière est très froide, et présente de forts courants. Dans sa partie aval, elle est accessible par la Sterling Highway et accueille les pêcheurs de saumon."
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/ontology/abstract","Der Kasilof River ist ein 27 Kilometer langer Fluss auf der Westseite der Kenai-Halbinsel im Süden des US-Bundesstaats Alaska. Seine Quelle bildet der Tustumena Lake, von dem er in nördlicher Richtung zum Cook Inlet fließt. Am oberen Flusslauf hat der Kasilof eine hohe Fließgeschwindigkeit, die in Verbindung mit diversen Hindernissen, zu einer Klassifizierung der Stufe 2 auf der Wildwasserschwierigkeitsskala führt. Sein von Schluff getrübtes Wasser ist sehr kalt. Der Unterlauf, wo er auf den Sterling Highway trifft, ist ein beliebtes Gebiet für die Lachsfischerei."
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/ontology/abstract","The Kasilof River (/kəˈsiːlɒf/ kə-SEE-lof) or Ggasilatnu in the Dena'ina language is a river on the western Kenai Peninsula in southern Alaska. The name is an anglicization of Reka Kasilova, the name given to the river by early Russian settlers in the area. It begins at Tustumena Lake and flows northwest to Cook Inlet near Kasilof. The upper section of the river is very swift, with several sections considered Class II whitewater, and underwater hazards are difficult to detect, due to the silty nature of the glacial runoff that comprises most of the river. The entire river has powerful currents and is very cold. There is public access to the lower section from the Sterling Highway. Drift and bank fishing for salmon is popular on the lower Kasilof."
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/property/mouthElevation","sea level"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/property/mouthLocation","http://dbpedia.org/resource/Kenai_Peninsula_Borough,_Alaska"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/property/mouthLocation","http://dbpedia.org/resource/Cook_Inlet"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/ontology/mouthMountain","http://dbpedia.org/resource/Kenai_Peninsula_Borough,_Alaska"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/ontology/mouthMountain","http://dbpedia.org/resource/Cook_Inlet"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/ontology/mouthPlace","http://dbpedia.org/resource/Kenai_Peninsula_Borough,_Alaska"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/ontology/mouthPlace","http://dbpedia.org/resource/Cook_Inlet"
"http://dbpedia.org/resource/Kasilof_River","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Kasilof_River?oldid=955880078&ns=0"
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/ontology/wikiPageLength",3208
"http://dbpedia.org/resource/Kasilof_River","http://dbpedia.org/ontology/length",27358.848
"http://dbpedia.org/resource/Kasilof_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Kasilof_River"
"http://dbpedia.org/resource/Kasilof_River","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-151.30305480957 60.388610839844)"
