"subject","predicate","object"
"http://dbpedia.org/resource/Burhinidae","http://www.w3.org/2000/01/rdf-schema#label","Burhinidae"
"http://dbpedia.org/resource/Burhinidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burhinidae"
"http://dbpedia.org/resource/Burhinidae","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bird_families"
"http://dbpedia.org/resource/Burhinidae","http://dbpedia.org/ontology/wikiPageID",210805
"http://dbpedia.org/resource/Burhinidae","http://dbpedia.org/ontology/wikiPageRevisionID",1059988416
"http://dbpedia.org/resource/Burhinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burhinidae"
"http://dbpedia.org/resource/Burhinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stone-curlew"
"http://dbpedia.org/resource/Burhinidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bird_families"
"http://dbpedia.org/resource/Burhinidae","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Stone-curlew"
"http://dbpedia.org/resource/Burhinidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_scientific_name"
"http://dbpedia.org/resource/Burhinidae","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Burhinidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Burhinidae?oldid=1059988416&ns=0"
"http://dbpedia.org/resource/Burhinidae","http://dbpedia.org/ontology/wikiPageLength",145
"http://dbpedia.org/resource/Burhinidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Burhinidae"
