"subject","predicate","object"
"http://dbpedia.org/resource/Category:Public_housing_in_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Public_housing_in_Australia","http://www.w3.org/2000/01/rdf-schema#label","Public housing in Australia"
"http://dbpedia.org/resource/Category:Public_housing_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Welfare_in_Australia"
"http://dbpedia.org/resource/Category:Public_housing_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_housing_by_country"
"http://dbpedia.org/resource/Category:Public_housing_in_Australia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Housing_in_Australia"
"http://dbpedia.org/resource/Category:Public_housing_in_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Public housing in Australia"
"http://dbpedia.org/resource/Category:Public_housing_in_Australia","http://dbpedia.org/ontology/wikiPageID",17706290
"http://dbpedia.org/resource/Category:Public_housing_in_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",953375291
"http://dbpedia.org/resource/Category:Public_housing_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Public_housing_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Public_housing_in_Australia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Public_housing_in_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Public_housing_in_Australia?oldid=953375291&ns=14"
