"subject","predicate","object"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://www.w3.org/2000/01/rdf-schema#label","National Blue Ribbon Schools Program"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://www.w3.org/2000/01/rdf-schema#comment","The National Blue Ribbon Schools Program is a United States Department of Education award program that recognizes exemplary public and non-public schools on a yearly basis. Using standards of excellence evidenced by student achievement measures, the Department honors high-performing schools and schools that are making great strides in closing any achievement gaps between students."
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://xmlns.com/foaf/0.1/homepage","http://www.ed.gov/programs/nclbbrs/index.html"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/National_Blue_Ribbon_Schools_seal.svg"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_the_United_States"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Department_of_Education"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_the_United_States"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_given_to_schools"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageID",788056
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageRevisionID",1117141942
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_establishments_in_the_United_States"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/For-profit_corporation"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Indian_Education"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrel_Bell"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_States_Department_of_Education"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_school"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Defense_Education_Activity"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_for_American_Private_Education"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Nation_at_Risk"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_for_Middle_Level_Education"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Elementary_School_Principals"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnet_school"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charter_school"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_schools"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:National_Blue_Ribbon_Schools_seal.svg"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_school"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_schools"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Association_of_Secondary_School_Principals"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socioeconomic_status"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Department_of_Education"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secondary_school"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Child_Left_Behind"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parochial_school"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_school"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Title_I_school"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureau_of_Indian_Affairs"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_given_to_schools"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Education_in_the_United_States"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socioeconomic"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Child_Left_Behind_Act"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ed.gov/programs/nclbbrs/index.html"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageExternalLink","https://nationalblueribbonschools.ed.gov/awardwinners/"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageExternalLink","https://nationalblueribbonschools.ed.gov/logo-use/%23.WcFESrJ96Uk"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageExternalLink","http://nationalblueribbonschools.ed.gov/"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c8dw"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sMGr"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6971043"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Which"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/National_Blue_Ribbon_Schools_seal.svg?width=300"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/abstract","The National Blue Ribbon Schools Program is a United States Department of Education award program that recognizes exemplary public and non-public schools on a yearly basis. Using standards of excellence evidenced by student achievement measures, the Department honors high-performing schools and schools that are making great strides in closing any achievement gaps between students. The U.S. Department of Education is responsible for administering the National Blue Ribbon Schools Program, which is supported through ongoing collaboration with the , Association for Middle Level Education, and the National Association of Secondary School Principals. Since the program's founding in 1982, the award has been presented to more than 9,000 schools. National Blue Ribbon Schools represent the full diversity of American schools: public schools including Title I schools, charter schools, magnet schools, and non-public schools including parochial and independent schools. The schools are urban, suburban, and rural, large and small, traditional and innovative, and serve students of every social, economic, and ethnic background."
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/United"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/National_Blue_Ribbon_Schools_Program?oldid=1117141942&ns=0"
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://dbpedia.org/ontology/wikiPageLength",11998
"http://dbpedia.org/resource/National_Blue_Ribbon_Schools_Program","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/National_Blue_Ribbon_Schools_Program"
