"subject","predicate","object"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://www.w3.org/2000/01/rdf-schema#label","Jean Evelyn Headberry"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://www.w3.org/2000/01/rdf-schema#comment","Jean Evelyn Headberry (1911–1993) was an Australian registered nurse and midwife who was awarded the Florence Nightingale Medal in 1961. Headberry served as an Army nurse during World War II. Headberry was awarded a Centaur Memorial Scholarship in 1946 to study in England. She later became the Dean of Royal Melbourne and Associated Hospital's School of Nursing."
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://xmlns.com/foaf/0.1/name","Jean Evelyn Headberry"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://dbpedia.org/property/name","Jean Evelyn Headberry"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_midwives"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_II_nurses"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_military_nurses"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_deaths"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_nurses"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Florence_Nightingale_Medal_recipients"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://dbpedia.org/ontology/wikiPageID",51544721
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://dbpedia.org/ontology/wikiPageRevisionID",1111929679
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AHS_Centaur"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Jean_Evelyn_Headberry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Midwife"
