"subject","predicate","object"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_T","http://www.w3.org/2000/01/rdf-schema#label","List of fungi of South Africa – T"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_T","http://www.w3.org/2000/01/rdf-schema#comment","This is an alphabetical list of the fungal taxa as recorded from South Africa. Currently accepted names have been appended."
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_T","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungi"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_T","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_biodiversity_lists"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_T","http://dbpedia.org/ontology/wikiPageID",68757083
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_T","http://dbpedia.org/ontology/wikiPageRevisionID",1107973655
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thelotrema_lepadinum"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculina_malvacearum"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuberculina_persicina"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tilletia"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tubulinaceae"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trametes_rigida"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolyposporium"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teleutospora"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teleutospora_ventosa"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telimena_corticicola"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telimena_viventis"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trametes_robiniophila"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teloschistes_africanus"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trametes_roseola"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teloschistes_capensis"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trichophyton_violaceum"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trametes_salebrosa"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taphrinales"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetraploa"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetraploa_aristata"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taphrinaceae"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hexagonia_hydnoides"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Togninia"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_T","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trametes_meyenii"
