"subject","predicate","object"
"http://dbpedia.org/resource/Category:Broadway_theatre_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Broadway_theatre_people","http://www.w3.org/2000/01/rdf-schema#label","Broadway theatre people"
"http://dbpedia.org/resource/Category:Broadway_theatre_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Theatre_people"
"http://dbpedia.org/resource/Category:Broadway_theatre_people","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Broadway_theatre"
"http://dbpedia.org/resource/Category:Broadway_theatre_people","http://www.w3.org/2004/02/skos/core#prefLabel","Broadway theatre people"
"http://dbpedia.org/resource/Category:Broadway_theatre_people","http://dbpedia.org/ontology/wikiPageID",33292721
"http://dbpedia.org/resource/Category:Broadway_theatre_people","http://dbpedia.org/ontology/wikiPageRevisionID",961864164
"http://dbpedia.org/resource/Category:Broadway_theatre_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Broadway_theatre_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Broadway_theatre_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Broadway_theatre_people?oldid=961864164&ns=14"
