"subject","predicate","object"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfMalaysia"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonotypicMammalGenera"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfBorneo"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfBrunei"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Family108107499"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalFamilies"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1848"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MammalFamily101862557"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MammalGenus101864707"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfIndonesia"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfThailand"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMammalsOfSoutheastAsia"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/2000/01/rdf-schema#label","Vederstaarttoepaja"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/2000/01/rdf-schema#label","Tupai ekor bulu"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/2000/01/rdf-schema#label","Tupaia de cua emplomallada"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/2000/01/rdf-schema#label","Хвостопер вухастий"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/2000/01/rdf-schema#label","Pen-tailed treeshrew"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/2000/01/rdf-schema#label","Ptilocercus lowii"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/2000/01/rdf-schema#label","붓꼬리나무두더지"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/2000/01/rdf-schema#label","Tana péroocasá"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/2000/01/rdf-schema#label","Ptilocercus lowii"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/2000/01/rdf-schema#label","Ptilocercus lowii"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/2000/01/rdf-schema#label","Ogonopiór uszaty"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/2000/01/rdf-schema#label","Ptilocercus lowii"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/2000/01/rdf-schema#label","Перохвостая тупайя"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/2000/01/rdf-schema#label","筆尾樹鼩"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/2000/01/rdf-schema#label","Ptilocercus lowii"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/2000/01/rdf-schema#label","Federschwanz-Spitzhörnchen"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/2000/01/rdf-schema#label","Ptilocercus lowii"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/2000/01/rdf-schema#comment","Das Federschwanz-Spitzhörnchen (Ptilocercus lowii) ist eine Säugetierart aus der Ordnung der Spitzhörnchen (Scandentia). Innerhalb dieser Ordnung nimmt es eine Sonderstellung ein und wird in eine eigene Familie, Ptilocercidae, eingeordnet."
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/2000/01/rdf-schema#comment","De vederstaarttoepaja (Ptilocercus lowii) is de enige soort in het geslacht Ptilocercus en de familie Ptilocercidae. Het geslacht en de soort werd in 1848 beschreven door John Edward Gray. Hij noemde de soort naar Hugh Low, die een exemplaar uit Borneo had meegebracht naar Londen, bewaard in alcohol."
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/2000/01/rdf-schema#comment","Lo ptilocerco dalla coda a piuma o tupaia dalla coda a piuma (Ptilocercus lowii Gray, 1848) è una specie di tupaia diffusa in Asia sud-orientale, unico membro della famiglia Ptilocercidae Lyon, 1913."
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/2000/01/rdf-schema#comment","Ptilocercus lowii generoko animalia da. Scandentia ordenaren barruko ugaztuna da. Ptilocercidae familian sailkatuta dago."
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/2000/01/rdf-schema#comment","Tana péroocasá (Ptilocercus lowii) je nejprimitivnějším zástupcem řádu tan a jediným zástupcem čeledi tan péroocasých (Ptilocercidae). Obývá tropické lesy Indonésie, Malajsie a Thajska.Tana péroocasá získala své jméno díky svému typickému ocasu. Tento ocas (viz obrázek) je opravdu podobný velkému ptačímu peru, díky čemuž je snadno a ihned rozpoznatelná od ostatních druhů tan."
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/2000/01/rdf-schema#comment","Перохвостая тупайя, или перьехвостая тупайя (лат. Ptilocercus lowii) — млекопитающее из монотипического семейства Ptilocercidae. Видовой эпитет дан в честь английского натуралиста сэра (1824—1905)."
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/2000/01/rdf-schema#comment","筆尾樹鼩（學名Ptilocercus lowii），屬於樹鼩目筆尾樹鼩科下唯一一種，分布於印尼、馬來西亞和泰國。"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/2000/01/rdf-schema#comment","La tupaia de cua emplomallada (Ptilocercus lowii) és una espècie de tupaia, l'única del gènere Ptilocercus i de la família Ptilocercidae. Viu a Indonèsia, Malàisia i Tailàndia."
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/2000/01/rdf-schema#comment","Ptilocercus lowii är ett däggdjur i familjen spetsekorrar och den enda arten i sitt släkte. Den skiljer sig ganska mycket från andra spetsekorrar och listas därför i en egen underfamilj, Ptilocercinae."
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/2000/01/rdf-schema#comment","Tupai Ekor Bulu (Lat.: Ptilocercus lowii) adalah spesies tupai dari keluarga , dan merupakan satu-satunya spesies dalam genus , lainnya dikelompokkan dalam keluarga . Tupai ini berasal dari selatan Thailand, Semenanjung Malaya, Kalimantan dan beberapa pulau di Indonesia.Tupai ini di bedakan dari jenis tupai lainnya, karena ekornya yang gundul dengan dangan ujung rambut putih, berbentuk seperti sayap ayam. Tubuh berwarna coklat keabu-abuan di daerah punggungnnya. Panjang badan sampai kepala 10 - 15 cm. Ekor 13 - 21 cm. Bobot 25 - 60 gram. Mencari makan pada malam hari. Umumnya hidup berpasangan, walaupun ada yang berkelompok sampai 5 ekor. Makanan utamanya berupa serangga, seperti: lipas, , dan rayap. Hidup di atas pohon yang tinggi di hutan, perkebunan karet atau di sekitar perhunian manus"
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/2000/01/rdf-schema#comment","Перохвіст вухастий (Ptilocercus lowii) — вид ссавців ряду Тупаєподібні (Scandentia), єдиний вид роду Перохвіст (Ptilocercus) родини (Ptilocercidae). Етимологія: грец. πτιλο — «перо» грец. κέρκος — «хвіст»."
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/2000/01/rdf-schema#comment","Le ptilocerque de Low (Ptilocercus lowii) est une espèce de scandentien. Il est connu pour résister aux effets du nectar alcoolisé du . Il vit en Asie du Sud-Est."
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/2000/01/rdf-schema#comment","붓꼬리나무두더지 또는 붓꼬리투파이아(학명:Ptilocercus lowii)는 붓꼬리나무두더지과(Ptilocercidae)에 속하는 나무두더지의 일종이다. 인도네시아와 말레이시아 그리고 태국에서 발견된다. 붓꼬리나무두더지과와 붓꼬리나무두더지속(Ptilocercus)의 유일한 종이다. 다른 나머지 나무두더지들은 모두 투파이아과(Tupaiidae)에 속한다."
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/2000/01/rdf-schema#comment","Ogonopiór uszaty, ogonopiór uszasty (Ptilocercus lowii) – gatunek niewielkiego ssaka z rodziny ogonopiórowatych (Ptilocercidae)."
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/2000/01/rdf-schema#comment","Ptilocercus lowii é uma espécie de mamífero arborícola da família Ptilocercidae. É a única espécie do gênero Ptilocercus. Pode ser encontrada no sul da Tailândia, Malásia, Brunei e Indonésia."
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/2000/01/rdf-schema#comment","La tupaya o musaraña arborícola de cola plumosa (Ptilocercus lowii)​ es una especie de pequeño mamífero del Sondalandia, el único de su género y de la familia Ptilocercidae, conocido por ser una de las especies de las selvas malayas que se alimentan con un néctar alcohólico (proveniente de la palmera ), según han descubierto unos investigadores de la Universidad de Bayreuth."
"http://dbpedia.org/resource/Pen-tailed_treeshrew","http://www.w3.org/2000/01/rdf-schema#comment","The pen-tailed treeshrew (Ptilocercus lowii) is a treeshrew of the family Ptilocercidae native to southern Thailand, the Malay Peninsula, Borneo, and some Indonesian islands. It is the only living species in the genus Ptilocercus. All other treeshrew species are grouped in the family Tupaiidae."
