"subject","predicate","object"
"http://dbpedia.org/resource/Stenotus_lanuginosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Stenotus_lanuginosus","http://www.w3.org/2000/01/rdf-schema#label","Stenotus lanuginosus"
"http://dbpedia.org/resource/Stenotus_lanuginosus","http://www.w3.org/2000/01/rdf-schema#comment","Stenotus lanuginosus is a species of flowering plant in the family Asteraceae known by the common names woolly mock goldenweed and woolly stenotus."
"http://dbpedia.org/resource/Stenotus_lanuginosus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stenotus_lanuginosus_9197.jpg"
"http://dbpedia.org/resource/Stenotus_lanuginosus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_without_expected_TNC_conservation_status"
"http://dbpedia.org/resource/Stenotus_lanuginosus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Perennial_plants"
"http://dbpedia.org/resource/Stenotus_lanuginosus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_the_United_States"
"http://dbpedia.org/resource/Stenotus_lanuginosus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Astereae"
"http://dbpedia.org/resource/Stenotus_lanuginosus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Great_Basin"
"http://dbpedia.org/resource/Stenotus_lanuginosus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Asa_Gray"
"http://dbpedia.org/resource/Stenotus_lanuginosus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Nevada"
"http://dbpedia.org/resource/Stenotus_lanuginosus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_the_Northwestern_United_States"
"http://dbpedia.org/resource/Stenotus_lanuginosus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_California"
"http://dbpedia.org/resource/Stenotus_lanuginosus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Edward_Lee_Greene"
"http://dbpedia.org/resource/Stenotus_lanuginosus","http://dbpedia.org/ontology/wikiPageID",28496006
"http://dbpedia.org/resource/Stenotus_lanuginosus","http://dbpedia.org/ontology/wikiPageRevisionID",1094752650
"http://dbpedia.org/resource/Stenotus_lanuginosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asa_Gray"
"http://dbpedia.org/resource/Stenotus_lanuginosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemic"
"http://dbpedia.org/resource/Stenotus_lanuginosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_United_States"
"http://dbpedia.org/resource/Stenotus_lanuginosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_without_expected_TNC_conservation_status"
"http://dbpedia.org/resource/Stenotus_lanuginosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Lee_Greene"
"http://dbpedia.org/resource/Stenotus_lanuginosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Stenotus_lanuginosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alpine_climate"
"http://dbpedia.org/resource/Stenotus_lanuginosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subalpine"
"http://dbpedia.org/resource/Stenotus_lanuginosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Perennial_plants"
"http://dbpedia.org/resource/Stenotus_lanuginosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bract"
"http://dbpedia.org/resource/Stenotus_lanuginosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_the_United_States"
"http://dbpedia.org/resource/Stenotus_lanuginosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Nevada"
"http://dbpedia.org/resource/Stenotus_lanuginosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Basin"
"http://dbpedia.org/resource/Stenotus_lanuginosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_the_Northwestern_United_States"
"http://dbpedia.org/resource/Stenotus_lanuginosus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Asa_Gray"
