"subject","predicate","object"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://www.w3.org/2000/01/rdf-schema#label","De Balkendsterpoldermolen, Alde Leie"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://www.w3.org/2000/01/rdf-schema#label","Balkendsterpoldermolen"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://www.w3.org/2000/01/rdf-schema#comment","De Balkendsterpoldermolen (Westerlauwers Fries: Balkeinsterpoldermole) is een poldermolen ten zuidoosten van het Friese dorp Oude Leije, dat in de Nederlandse gemeente Leeuwarden ligt."
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://www.w3.org/2000/01/rdf-schema#comment","De Balkendsterpoldermolen is a smock mill in Alde Leie, Friesland, Netherlands which was built in 1844. The mill has been restored to working order and is designated as being held in reserve. It is listed as a Rijksmonument."
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/property/name","De Balkendsterpoldermolen, Alde Leie"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.28388977050781
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.737500190734863
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1752_Oude_Leije.jpg"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rijksmonuments_in_Friesland"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_in_Friesland"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windpumps_in_the_Netherlands"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smock_mills_in_the_Netherlands"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windmills_completed_in_1844"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/ontology/wikiPageID",43778215
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/ontology/wikiPageRevisionID",992896965
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeuwarden"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thatch"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archimedes'_screw"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_completed_in_1844"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millwright"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stichting_De_Fryske_Mole"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_sails"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alde_Leie"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smock_mill"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friesland"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardinxveld-Giessendam"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Holland"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windmills_in_Friesland"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archimedes_screw"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agricultural_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stiens"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Smock_mills_in_the_Netherlands"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Octagonal_buildings_in_the_Netherlands"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Windpumps_in_the_Netherlands"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rijksmonuments_in_Friesland"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windpump"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rijksmonument"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Balkendsterpoldermolen"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2085271"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://www.w3.org/2002/07/owl#sameAs","http://bag.basisregistraties.overheid.nl/bag/id/pand/0081100000005802"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ybkY"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Balkeinsterpoldermole"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rijksmonument"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Windmill"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dutch_Windmills"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/1752_Oude_Leije.jpg?width=300"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/property/baseStoreys","low brick base"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/property/built",1844
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/property/caption","De Balkendsterpoldermolen, March 2007."
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/property/imageSize",250
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/property/locationOfMill","Langedijk, 9071 XE Alde Leie"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/property/nameOfMill","De Balkendsterpoldermolen"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/property/operator","Stichting De Fryske Mole"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/property/pumpType","http://dbpedia.org/resource/Archimedes_screw"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/property/purpose","http://dbpedia.org/resource/Windpump"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/property/sailNumber","Four sails"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/property/sailType","http://dbpedia.org/resource/Common_sails"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/property/smockSides","Eight sides"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/property/storeys","Two storey smock"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/property/type","http://dbpedia.org/resource/Smock_mill"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/property/winding","Tailpole and winch"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/property/windshaft","http://dbpedia.org/resource/Cast_iron"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://www.georss.org/georss/point","53.28388888888889 5.7375"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/ontology/abstract","De Balkendsterpoldermolen is a smock mill in Alde Leie, Friesland, Netherlands which was built in 1844. The mill has been restored to working order and is designated as being held in reserve. It is listed as a Rijksmonument."
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/ontology/abstract","De Balkendsterpoldermolen (Westerlauwers Fries: Balkeinsterpoldermole) is een poldermolen ten zuidoosten van het Friese dorp Oude Leije, dat in de Nederlandse gemeente Leeuwarden ligt."
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/De_Balkendsterpoldermolen,_Alde_Leie?oldid=992896965&ns=0"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://dbpedia.org/ontology/wikiPageLength",4549
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/De_Balkendsterpoldermolen,_Alde_Leie"
"http://dbpedia.org/resource/De_Balkendsterpoldermolen,_Alde_Leie","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7375001907349 53.283889770508)"
