"subject","predicate","object"
"http://dbpedia.org/resource/McPherson_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/McPherson_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/McPherson_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/McPherson_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/McPherson_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/McPherson_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://dbpedia.org/resource/McPherson_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInBritishColumbia"
"http://dbpedia.org/resource/McPherson_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/McPherson_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/McPherson_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://dbpedia.org/resource/McPherson_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/McPherson_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/McPherson_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/McPherson_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInVictoria,BritishColumbia"
"http://dbpedia.org/resource/McPherson_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/McPherson_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/McPherson_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/McPherson_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/McPherson_Playhouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/McPherson_Playhouse","http://www.w3.org/2000/01/rdf-schema#label","McPherson Playhouse"
"http://dbpedia.org/resource/McPherson_Playhouse","http://www.w3.org/2000/01/rdf-schema#comment","The McPherson Playhouse, known as The Mac, is a theatre and concert hall in Victoria, British Columbia, Canada. Part of the Centennial Square complex on the north side of downtown Victoria, adjacent to the intersection of Pandora and Government streets across from the CTV Vancouver Island studios and the Victoria City Hall, it was originally built as a Pantages Theatre in 1914. In the 1960s it was donated, with supporting funding for its renovation, to the people of Victoria by Thomas Shanks McPherson. It became part of the Centennial Square redevelopment, finished in 1965. Renovations preserved and refurbished the Neo-Baroque auditorium but added a modern lobby and various technical improvements."
"http://dbpedia.org/resource/McPherson_Playhouse","http://xmlns.com/foaf/0.1/name","McPherson Playhouse"
"http://dbpedia.org/resource/McPherson_Playhouse","http://xmlns.com/foaf/0.1/homepage","https://www.rmts.bc.ca/"
"http://dbpedia.org/resource/McPherson_Playhouse","http://dbpedia.org/property/name","McPherson Playhouse"
"http://dbpedia.org/resource/McPherson_Playhouse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.42861175537109
"http://dbpedia.org/resource/McPherson_Playhouse","http://www.w3.org/2003/01/geo/wgs84_pos#long",-123.3666687011719
"http://dbpedia.org/resource/McPherson_Playhouse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McPherson_Playhouse,_Victoria,_British_Columbia,_Canada_04.jpg"
"http://dbpedia.org/resource/McPherson_Playhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Victoria,_British_Columbia"
"http://dbpedia.org/resource/McPherson_Playhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_venues_in_British_Columbia"
"http://dbpedia.org/resource/McPherson_Playhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Victoria,_British_Columbia"
"http://dbpedia.org/resource/McPherson_Playhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_establishments_in_British_Columbia"
"http://dbpedia.org/resource/McPherson_Playhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_sites_in_British_Columbia"
"http://dbpedia.org/resource/McPherson_Playhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_completed_in_1914"
"http://dbpedia.org/resource/McPherson_Playhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatres_in_British_Columbia"
"http://dbpedia.org/resource/McPherson_Playhouse","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Victoria,_British_Columbia"
"http://dbpedia.org/resource/McPherson_Playhouse","http://dbpedia.org/ontology/wikiPageID",26698832
"http://dbpedia.org/resource/McPherson_Playhouse","http://dbpedia.org/ontology/wikiPageRevisionID",1069024816
"http://dbpedia.org/resource/McPherson_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Victoria,_British_Columbia"
"http://dbpedia.org/resource/McPherson_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Box_(theatre)"
"http://dbpedia.org/resource/McPherson_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Victoria"
"http://dbpedia.org/resource/McPherson_Playhouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CIVI-DT"
