"subject","predicate","object"
"http://dbpedia.org/resource/Philippines_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Philippines_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianNationalRugbyUnionTeams"
"http://dbpedia.org/resource/Philippines_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Philippines_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Philippines_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalSportsTeamsOfThePhilippines"
"http://dbpedia.org/resource/Philippines_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Philippines_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Philippines_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Philippines_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalRugbyUnionTeams"
"http://dbpedia.org/resource/Philippines_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Philippines_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Philippines_national_rugby_union_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Philippines_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Nazionale di rugby a 15 delle Filippine"
"http://dbpedia.org/resource/Philippines_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Сборная Филиппин по регби"
"http://dbpedia.org/resource/Philippines_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Filipin w rugby union mężczyzn"
"http://dbpedia.org/resource/Philippines_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","Philippines national rugby union team"
"http://dbpedia.org/resource/Philippines_national_rugby_union_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب الفلبين لاتحاد الرغبي"
