"subject","predicate","object"
"http://dbpedia.org/resource/Category:Electronics_manufacturing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Electronics_manufacturing","http://www.w3.org/2000/01/rdf-schema#label","Electronics manufacturing"
"http://dbpedia.org/resource/Category:Electronics_manufacturing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Production_and_manufacturing_by_product"
"http://dbpedia.org/resource/Category:Electronics_manufacturing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electronic_engineering"
"http://dbpedia.org/resource/Category:Electronics_manufacturing","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electronics_industry"
"http://dbpedia.org/resource/Category:Electronics_manufacturing","http://www.w3.org/2004/02/skos/core#prefLabel","Electronics manufacturing"
"http://dbpedia.org/resource/Category:Electronics_manufacturing","http://dbpedia.org/ontology/wikiPageID",1274667
"http://dbpedia.org/resource/Category:Electronics_manufacturing","http://dbpedia.org/ontology/wikiPageRevisionID",824939140
"http://dbpedia.org/resource/Category:Electronics_manufacturing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Electronics_manufacturing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Electronics_manufacturing","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Electronics_manufacturing","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Electronics_manufacturing?oldid=824939140&ns=14"
