"subject","predicate","object"
"http://dbpedia.org/resource/Edmund_Schlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Edmund_Schlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Edmund_Schlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Edmund_Schlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Edmund_Schlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Edmund_Schlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSystematicTheologians"
"http://dbpedia.org/resource/Edmund_Schlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Edmund_Schlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Edmund_Schlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Edmund_Schlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanLutheranTheologians"
"http://dbpedia.org/resource/Edmund_Schlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Edmund_Schlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Edmund_Schlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Edmund_Schlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Edmund_Schlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanProtestantTheologians"
"http://dbpedia.org/resource/Edmund_Schlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Edmund_Schlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDarmstadt"
"http://dbpedia.org/resource/Edmund_Schlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Edmund_Schlink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Edmund_Schlink","http://www.w3.org/2000/01/rdf-schema#label","Edmund Schlink"
"http://dbpedia.org/resource/Edmund_Schlink","http://www.w3.org/2000/01/rdf-schema#label","Edmund Schlink"
"http://dbpedia.org/resource/Edmund_Schlink","http://www.w3.org/2000/01/rdf-schema#label","Edmund Schlink"
"http://dbpedia.org/resource/Edmund_Schlink","http://www.w3.org/2000/01/rdf-schema#label","Edmund Schlink"
"http://dbpedia.org/resource/Edmund_Schlink","http://www.w3.org/2000/01/rdf-schema#label","에드먼드 쉬링크"
"http://dbpedia.org/resource/Edmund_Schlink","http://www.w3.org/2000/01/rdf-schema#label","Шлинк, Эдмунд"
"http://dbpedia.org/resource/Edmund_Schlink","http://www.w3.org/2000/01/rdf-schema#label","Edmund Schlink"
"http://dbpedia.org/resource/Edmund_Schlink","http://www.w3.org/2000/01/rdf-schema#comment","Edmund Schlink (ur. 6 marca 1903 w Darmstadt, zm. 20 maja 1984 w Heidelbergu) – niemiecki teolog luterański."
"http://dbpedia.org/resource/Edmund_Schlink","http://www.w3.org/2000/01/rdf-schema#comment","Edmund Schlink (* 6. März 1903 in Darmstadt; † 20. Mai 1984 in Heidelberg) war ein deutscher evangelischer Theologe. Von 1946 bis 1971 war er Professor für Systematische Theologie an der Universität Heidelberg."
"http://dbpedia.org/resource/Edmund_Schlink","http://www.w3.org/2000/01/rdf-schema#comment","Edmund Schlink (Darmstadt, 1903-1984) va ser un important teòleg luterà alemany en el modern moviment ecumènic, especialment en el Consell Mundial d'Esglésies. Per haver iniciat la seva carrera en l'època de l'ascens de Hitler al poder a Alemanya, la vida, teologia i testimoniatge de Schlink en Crist, van ser formats pel que ell ha anomenat de «gràcia en el judici de Déu»."
"http://dbpedia.org/resource/Edmund_Schlink","http://www.w3.org/2000/01/rdf-schema#comment","Edmund Schlink, né le 3 mars 1903 à Darmstadt et mort le 20 mai 1984 à Heidelberg, est un théologien luthérien allemand, acteur important du mouvement œcuménique au XXe siècle, notamment dans le cadre du Conseil œcuménique des Églises. Il est le père de l'écrivain Bernhard Schlink."
"http://dbpedia.org/resource/Edmund_Schlink","http://www.w3.org/2000/01/rdf-schema#comment","에드먼드 쉬링크 (Edmund Schlink, 1903년 3월 3일- 1984년 5월 20일)는 독일계 루터교 목사이자 신학자였다. 1946년부터 1971년 은퇴까지 그는 하이델베르그 대학교에서 교의와 에큐메니칼 신학 교수로 재직하였다."
"http://dbpedia.org/resource/Edmund_Schlink","http://www.w3.org/2000/01/rdf-schema#comment","Edmund Schlink (3 March 1903 – 20 May 1984) was a German-Lutheran pastor and theologian. Between 1946 and his retirement in 1971 he was a professor of dogmatic and ecumenical theology at Heidelberg University."
"http://dbpedia.org/resource/Edmund_Schlink","http://www.w3.org/2000/01/rdf-schema#comment","Э́дмунд Шли́нк (нем. Edmund Schlink, 6 марта 1903 года, Дармштадт — 20 мая 1984 года, Хайдельберг, Германия) — немецкий лютеранский теолог, идеолог экуменизма. Профессор систематического богословия в Гейдельбергском университете. Первоначально получил психологическое образование. Затем обучился теологии под началом Карла Барта. Активный участник Исповедующей церкви. Сын Эдмунда Бернхард стал профессором конституционного права и известным писателем. Автор трудов: «Учение о Крещении», «Теология лютеранских конфессий», «После собора», «Грядущий Христос и Грядущая Церковь», «Речь Победителя»"
"http://dbpedia.org/resource/Edmund_Schlink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Lutheran_theologians"
"http://dbpedia.org/resource/Edmund_Schlink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1903_births"
"http://dbpedia.org/resource/Edmund_Schlink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clergy_from_Darmstadt"
"http://dbpedia.org/resource/Edmund_Schlink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_male_non-fiction_writers"
"http://dbpedia.org/resource/Edmund_Schlink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_Lutheran_clergy"
"http://dbpedia.org/resource/Edmund_Schlink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_Protestant_theologians"
"http://dbpedia.org/resource/Edmund_Schlink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_deaths"
"http://dbpedia.org/resource/Edmund_Schlink","http://dbpedia.org/ontology/wikiPageID",7037306
"http://dbpedia.org/resource/Edmund_Schlink","http://dbpedia.org/ontology/wikiPageRevisionID",1116158417
"http://dbpedia.org/resource/Edmund_Schlink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_deaths"
"http://dbpedia.org/resource/Edmund_Schlink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernhard_Schlink"
"http://dbpedia.org/resource/Edmund_Schlink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confessing_Church"
"http://dbpedia.org/resource/Edmund_Schlink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethel_Foundation"
"http://dbpedia.org/resource/Edmund_Schlink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munich"
"http://dbpedia.org/resource/Edmund_Schlink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protestant_Church_in_Baden"
"http://dbpedia.org/resource/Edmund_Schlink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_Church_in_Germany"
"http://dbpedia.org/resource/Edmund_Schlink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basilea_Schlink"
"http://dbpedia.org/resource/Edmund_Schlink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lutheran_World_Federation"
"http://dbpedia.org/resource/Edmund_Schlink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Lutheran_theologians"
"http://dbpedia.org/resource/Edmund_Schlink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Vatican_Council"
"http://dbpedia.org/resource/Edmund_Schlink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism"
"http://dbpedia.org/resource/Edmund_Schlink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Barth"
"http://dbpedia.org/resource/Edmund_Schlink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesse"
"http://dbpedia.org/resource/Edmund_Schlink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiel"
"http://dbpedia.org/resource/Edmund_Schlink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darmstadt"
"http://dbpedia.org/resource/Edmund_Schlink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gestapo"
"http://dbpedia.org/resource/Edmund_Schlink","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wolfhart_Pannenberg"
