"subject","predicate","object"
"http://dbpedia.org/resource/Census_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Census_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Census_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Census_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Census_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Census_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Census_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesByType"
"http://dbpedia.org/resource/Census_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Census_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Census_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Census_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Census_town","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Census_town","http://www.w3.org/2000/01/rdf-schema#label","Census town"
"http://dbpedia.org/resource/Census_town","http://www.w3.org/2000/01/rdf-schema#label","Kota sensus"
"http://dbpedia.org/resource/Census_town","http://www.w3.org/2000/01/rdf-schema#label","Census town"
"http://dbpedia.org/resource/Census_town","http://www.w3.org/2000/01/rdf-schema#label","Census town"
"http://dbpedia.org/resource/Census_town","http://www.w3.org/2000/01/rdf-schema#label","Ciudad censal"
"http://dbpedia.org/resource/Census_town","http://www.w3.org/2000/01/rdf-schema#comment","In India and some other countries, a census town is designated as a town that satisfies certain characteristics."
"http://dbpedia.org/resource/Census_town","http://www.w3.org/2000/01/rdf-schema#comment","De term census betekent volkstelling en een census town is dan ook een administratieve eenheid, niet noodzakelijk een sociale of geografische eenheid."
"http://dbpedia.org/resource/Census_town","http://www.w3.org/2000/01/rdf-schema#comment","Kota sensus adalah jenis kota yang memenuhi ciri tertentu yang bergantung pada negaranya."
"http://dbpedia.org/resource/Census_town","http://www.w3.org/2000/01/rdf-schema#comment","Als census town (engl. für „Zensusstadt“) werden in Indien Siedlungen bezeichnet, die bei der indischen Volkszählung (Census of India) als Städte gezählt werden, obwohl sie dies verwaltungstechnisch nicht sind. Um als Zensusstadt gezählt zu werden, muss eine Siedlung folgende Kriterien erfüllen: 
* Mehr als 5000 Einwohner. 
* Mindestens 75 Prozent der männlichen erwerbstätigen Bevölkerung arbeitet außerhalb des Agrarsektors. 
* Die Bevölkerungsdichte übersteigt 400 Personen pro Quadratkilometer."
"http://dbpedia.org/resource/Census_town","http://www.w3.org/2000/01/rdf-schema#comment","En la India y en algunos otros países, una ciudad censal es aquella que satisface ciertas características."
"http://dbpedia.org/resource/Census_town","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Types_of_towns"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageID",5736477
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageRevisionID",1121670424
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begampur,_India"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atal_Mission_for_Rejuvenation_and_Urban_Transformation"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BGR_Township,_India"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deolali"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Types_of_towns"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finance_Commission"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevella"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beliatore"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lakshadweep"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandigram"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bongaigaon_district"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Purbi_Singhbhum_district"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_cities,_boroughs_and_towns_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andhra_Pradesh"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avinissery"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripura"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chandpara"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uttar_Pradesh"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jharkhand"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maharashtra"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thrissur_District"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indranagar"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Noida"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Reform_Act_2014"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chikhli,_Gujarat"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amini,_India"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jammu_and_Kashmir_(Union_territory)"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghatshila"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Statistics_Office_(Ireland)"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pileru"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Population_density"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chakeri"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chittaranjan"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ichgam"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.censusindia.net/results/town.php%3Fstad=A&state5=999%7Carchive-url=https:/web.archive.org/web/20040616075334/http:/www.censusindia.net/results/town.php%3Fstad=A&state5=999%7Carchive-date=2004-06-16%7Ctitle="
"http://dbpedia.org/resource/Census_town","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p9q01"
"http://dbpedia.org/resource/Census_town","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Census_town"
"http://dbpedia.org/resource/Census_town","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4mqYm"
"http://dbpedia.org/resource/Census_town","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கணக்கெடுப்பில்_உள்ள_ஊர்"
"http://dbpedia.org/resource/Census_town","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/जनगणना_नगर"
"http://dbpedia.org/resource/Census_town","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Census_town"
"http://dbpedia.org/resource/Census_town","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciudad_censal"
"http://dbpedia.org/resource/Census_town","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kota_sensus"
"http://dbpedia.org/resource/Census_town","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/జనగణన_పట్టణం"
"http://dbpedia.org/resource/Census_town","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Census_town"
"http://dbpedia.org/resource/Census_town","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/জনগণনা_নগর"
"http://dbpedia.org/resource/Census_town","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Census_town"
"http://dbpedia.org/resource/Census_town","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സെൻസസ്_ടൗൺ"
"http://dbpedia.org/resource/Census_town","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bandar_banci"
"http://dbpedia.org/resource/Census_town","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q587144"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Census_town","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
