"subject","predicate","object"
"http://dbpedia.org/resource/MOSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/MOSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MOSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameDevelopmentCompanies"
"http://dbpedia.org/resource/MOSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/MOSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MOSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGameCompaniesOfJapan"
"http://dbpedia.org/resource/MOSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmusementCompaniesOfJapan"
"http://dbpedia.org/resource/MOSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/MOSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/MOSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/MOSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/MOSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/MOSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/MOSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/MOSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/MOSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/MOSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/MOSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/MOSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/MOSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/MOSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/MOSS_(company)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/MOSS_(company)","http://www.w3.org/2000/01/rdf-schema#label","MOSS (ゲーム会社)"
"http://dbpedia.org/resource/MOSS_(company)","http://www.w3.org/2000/01/rdf-schema#label","MOSS (azienda)"
"http://dbpedia.org/resource/MOSS_(company)","http://www.w3.org/2000/01/rdf-schema#label","MOSS (company)"
"http://dbpedia.org/resource/MOSS_(company)","http://www.w3.org/2000/01/rdf-schema#comment","MOSS is a Japanese video game company created in 1993. After the bankruptcy of Seibu Kaihatsu, the development staff of that company formed MOSS, then bought the development rights to the Raiden franchise in order to keep working on new installments. Throughout the years they have diversified their portfolio outside of vertical shooters."
"http://dbpedia.org/resource/MOSS_(company)","http://www.w3.org/2000/01/rdf-schema#comment","株式会社モス（英: MOSS Ltd.）は、東京都台東区に本社を置くアーケードゲーム、コンシューマーゲーム、携帯電話ゲームなどのゲームソフトの開発、遊技機液晶映像制作などを行う日本のゲームメーカー。"
"http://dbpedia.org/resource/MOSS_(company)","http://www.w3.org/2000/01/rdf-schema#comment","MOSS è un'azienda giapponese produttrice di video games creata nel 1993. Nel 2005, dopo la bancarotta di Seibu Kaihatsu, il team di sviluppo della compagnia passò alle dipendenze di MOSS, successivamente furono acquisiti anche i diritti di sviluppo per la serie ."
"http://dbpedia.org/resource/MOSS_(company)","http://xmlns.com/foaf/0.1/name","MOSS CO.,LTD."
"http://dbpedia.org/resource/MOSS_(company)","http://xmlns.com/foaf/0.1/name","株式会社モス"
"http://dbpedia.org/resource/MOSS_(company)","http://xmlns.com/foaf/0.1/homepage","http://www.mossjp.co.jp/"
"http://dbpedia.org/resource/MOSS_(company)","http://dbpedia.org/property/name","MOSS CO.,LTD."
"http://dbpedia.org/resource/MOSS_(company)","http://dbpedia.org/property/name","株式会社モス"
"http://dbpedia.org/resource/MOSS_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_companies_established_in_1993"
"http://dbpedia.org/resource/MOSS_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_established_in_1993"
"http://dbpedia.org/resource/MOSS_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_development_companies"
"http://dbpedia.org/resource/MOSS_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amusement_companies_of_Japan"
"http://dbpedia.org/resource/MOSS_(company)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_game_companies_of_Japan"
"http://dbpedia.org/resource/MOSS_(company)","http://dbpedia.org/ontology/wikiPageID",41474421
"http://dbpedia.org/resource/MOSS_(company)","http://dbpedia.org/ontology/wikiPageRevisionID",1122389084
"http://dbpedia.org/resource/MOSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seibu_Kaihatsu"
"http://dbpedia.org/resource/MOSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_Portable"
"http://dbpedia.org/resource/MOSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caladrius_(video_game)"
"http://dbpedia.org/resource/MOSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kabushiki_gaisha"
"http://dbpedia.org/resource/MOSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/MOSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_2"
"http://dbpedia.org/resource/MOSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_companies_established_in_1993"
"http://dbpedia.org/resource/MOSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_3"
"http://dbpedia.org/resource/MOSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PlayStation_4"
"http://dbpedia.org/resource/MOSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/MOSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neo_Geo_Heroes:_Ultimate_Shooting"
"http://dbpedia.org/resource/MOSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Video_game_companies_established_in_1993"
"http://dbpedia.org/resource/MOSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/MOSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RingEdge_2"
"http://dbpedia.org/resource/MOSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Square_Enix"
"http://dbpedia.org/resource/MOSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_One"
"http://dbpedia.org/resource/MOSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_Live_Arcade"
"http://dbpedia.org/resource/MOSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taito"
"http://dbpedia.org/resource/MOSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/505_Game_Street"
"http://dbpedia.org/resource/MOSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taito_Type_X"
"http://dbpedia.org/resource/MOSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exit_(video_game)"
"http://dbpedia.org/resource/MOSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SNK_Playmore"
"http://dbpedia.org/resource/MOSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xbox_360"
"http://dbpedia.org/resource/MOSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raiden_III"
"http://dbpedia.org/resource/MOSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nintendo_DS"
"http://dbpedia.org/resource/MOSS_(company)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raiden_IV"
