"subject","predicate","object"
"http://dbpedia.org/resource/51st_(Ross)_Pack_Battery,_Royal_Garrison_Artillery","http://www.w3.org/2000/01/rdf-schema#label","51st (Ross) Pack Battery, Royal Garrison Artillery"
"http://dbpedia.org/resource/51st_(Ross)_Pack_Battery,_Royal_Garrison_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountain_batteries_of_the_Royal_Garrison_Artillery"
"http://dbpedia.org/resource/51st_(Ross)_Pack_Battery,_Royal_Garrison_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1924"
"http://dbpedia.org/resource/51st_(Ross)_Pack_Battery,_Royal_Garrison_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/51st_(Ross)_Pack_Battery,_Royal_Garrison_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Ross_and_Cromarty"
"http://dbpedia.org/resource/51st_(Ross)_Pack_Battery,_Royal_Garrison_Artillery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stornoway"
"http://dbpedia.org/resource/51st_(Ross)_Pack_Battery,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageID",71397754
"http://dbpedia.org/resource/51st_(Ross)_Pack_Battery,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageRevisionID",1100753487
"http://dbpedia.org/resource/51st_(Ross)_Pack_Battery,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountain_batteries_of_the_Royal_Garrison_Artillery"
"http://dbpedia.org/resource/51st_(Ross)_Pack_Battery,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1922"
"http://dbpedia.org/resource/51st_(Ross)_Pack_Battery,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_in_Ross_and_Cromarty"
"http://dbpedia.org/resource/51st_(Ross)_Pack_Battery,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1924"
"http://dbpedia.org/resource/51st_(Ross)_Pack_Battery,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Argyll_and_Bute_Artillery_Volunteers"
"http://dbpedia.org/resource/51st_(Ross)_Pack_Battery,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stornoway"
"http://dbpedia.org/resource/51st_(Ross)_Pack_Battery,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/1st_Argyll_and_Bute_Artillery_Volunteers"
"http://dbpedia.org/resource/51st_(Ross)_Pack_Battery,_Royal_Garrison_Artillery","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/51st_(Ross)_Pack_Battery,_Royal_Garrison_Artillery?oldid=1100753487&ns=0"
"http://dbpedia.org/resource/51st_(Ross)_Pack_Battery,_Royal_Garrison_Artillery","http://dbpedia.org/ontology/wikiPageLength",344
"http://dbpedia.org/resource/51st_(Ross)_Pack_Battery,_Royal_Garrison_Artillery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/51st_(Ross)_Pack_Battery,_Royal_Garrison_Artillery"
