"subject","predicate","object"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Lynn Hughes (artist)"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://www.w3.org/2000/01/rdf-schema#label","Lynn Hughes"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Lynn Hughes (1951) is a Canadian artist and academic."
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://www.w3.org/2000/01/rdf-schema#comment","Lynn Hughes est une artiste et conceptrice de jeux numériques canadienne née en 1951 à Vancouver en Colombie-Britannique."
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://xmlns.com/foaf/0.1/name","Lynn Hughes"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://dbpedia.org/property/name","Lynn Hughes"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://dbpedia.org/property/birthPlace","Vancouver"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concordia_University_faculty"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Montreal"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_women_artists"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_academics_of_fine_arts"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canadian_sculptors"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://dbpedia.org/ontology/wikiPageID",50662311
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://dbpedia.org/ontology/wikiPageRevisionID",1122605428
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Concordia_University_faculty"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_women_artists"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_births"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Canada"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artists_from_Montreal"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concordia_University"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_academics_of_fine_arts"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_sculptors"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/174223803"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lynn_Hughes_(artist)"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2K1iv"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Lynn_Hughes"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24455720"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96069802"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Birth_year_and_age"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_artist"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-artist-stub"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://dbpedia.org/ontology/abstract","Lynn Hughes est une artiste et conceptrice de jeux numériques canadienne née en 1951 à Vancouver en Colombie-Britannique."
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://dbpedia.org/ontology/abstract","Lynn Hughes (1951) is a Canadian artist and academic."
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://schema.org/sameAs","http://viaf.org/viaf/96069802"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lynn_Hughes_(artist)?oldid=1122605428&ns=0"
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://dbpedia.org/ontology/wikiPageLength",3928
"http://dbpedia.org/resource/Lynn_Hughes_(artist)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lynn_Hughes_(artist)"
