"subject","predicate","object"
"http://dbpedia.org/resource/Bricha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bricha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJewishOrganizations"
"http://dbpedia.org/resource/Bricha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Bricha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bricha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bricha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bricha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bricha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bricha","http://www.w3.org/2000/01/rdf-schema#label","Бриха"
"http://dbpedia.org/resource/Bricha","http://www.w3.org/2000/01/rdf-schema#label","Berih'ah"
"http://dbpedia.org/resource/Bricha","http://www.w3.org/2000/01/rdf-schema#label","Bricha"
"http://dbpedia.org/resource/Bricha","http://www.w3.org/2000/01/rdf-schema#label","Berihah"
"http://dbpedia.org/resource/Bricha","http://www.w3.org/2000/01/rdf-schema#label","Bricha"
"http://dbpedia.org/resource/Bricha","http://www.w3.org/2000/01/rdf-schema#label","Berihah"
"http://dbpedia.org/resource/Bricha","http://www.w3.org/2000/01/rdf-schema#label","Bricha"
"http://dbpedia.org/resource/Bricha","http://www.w3.org/2000/01/rdf-schema#label","Bricha"
"http://dbpedia.org/resource/Bricha","http://www.w3.org/2000/01/rdf-schema#label","Berihá"
"http://dbpedia.org/resource/Bricha","http://www.w3.org/2000/01/rdf-schema#label","Bricha"
"http://dbpedia.org/resource/Bricha","http://www.w3.org/2000/01/rdf-schema#label","بريخا"
"http://dbpedia.org/resource/Bricha","http://www.w3.org/2000/01/rdf-schema#comment","Brichah ou Berih'ah (en hébreu בריחה signifiant évasion) est une organisation non gouvernementale qui s'occupa de l'émigration des Juifs d'Europe rescapés de la Shoah vers la Palestine mandataire. Le mouvement devient le premier canal d'émigration. Après le pogrom de Kielce en 1946, le mouvement s'accentua avec 100 000 Juifs qui quittèrent l'Europe de l'Est en trois mois dont 60 000 la Pologne. Opérant en Pologne, en Roumanie, en Hongrie, en Tchécoslovaquie et en Yougoslavie pendant l'année 1948, Berihah a transféré environ 250 000 survivants en Autriche, en Allemagne et en Italie à travers des réseaux de contrebande. Utilisant les bateaux fournis par le Mossad Le'aliyah Bet (branche de la Haganah), ces réfugiés entrèrent par contrebande en Palestine. Ces immigrations illégales finirent a"
