"subject","predicate","object"
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfSuriname"
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfEcuador"
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfCostaRica"
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfColombia"
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfPeru"
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfFrenchGuiana"
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfPanama"
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfBolivia"
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bird101503061"
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Bird"
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfBrazil"
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnimalsDescribedIn1814"
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfNicaragua"
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfVenezuela"
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfHonduras"
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdsOfGuyana"
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/2000/01/rdf-schema#label","Batarà barrat"
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/2000/01/rdf-schema#label","Cymbilaimus lineatus"
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/2000/01/rdf-schema#label","Колючник смугастий"
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/2000/01/rdf-schema#label","Cymbilaimus lineatus"
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/2000/01/rdf-schema#label","Zebramyrtörnskata"
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/2000/01/rdf-schema#label","Papa-formiga-barrado"
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/2000/01/rdf-schema#label","Zebramierklauwier"
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/2000/01/rdf-schema#label","Zebra-Ameisenwürger"
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/2000/01/rdf-schema#label","Cymbilaimus lineatus"
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/2000/01/rdf-schema#label","Fasciated antshrike"
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/2000/01/rdf-schema#comment","El batarà barrat (Cymbilaimus lineatus) és una espècie d'ocell de la família dels tamnofílids (Thamnophilidae)."
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/2000/01/rdf-schema#comment","Cymbilaimus lineatus generoko animalia da. Hegaztien barruko Thamnophilidae familian sailkatua dago."
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/2000/01/rdf-schema#comment","The fasciated antshrike (Cymbilaimus lineatus) is a species of bird in the antbird family Thamnophilidae. The species is found in Central and Southern America."
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/2000/01/rdf-schema#comment","Der Zebra-Ameisenwürger (Cymbilaimus lineatus) ist ein Sperlingsvogel aus der Familie der Ameisenvögel."
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/2000/01/rdf-schema#comment","El batará lineado​ (en Colombia, Costa Rica, Nicaragua y Perú) (Cymbilaimus lineatus), también denominado hormiguero lineado (en Honduras), batará capirotado (en Colombia), hormiguerote barreteado (en Venezuela), botará lineado (en Costa Rica) o batará franjeado,​ es una especie de ave paseriforme, una de las dos del género Cymbilaimus de la familia Thamnophilidae. Es nativo de Centro y Sudamérica."
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/2000/01/rdf-schema#comment","De zebramierklauwier (Cymbilaimus lineatus) is een zangvogel uit de familie Thamnophilidae."
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/2000/01/rdf-schema#comment","Zebramyrtörnskata (Cymbilaimus lineatus) är en fågel i familjen myrfåglar inom ordningen tättingar."
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/2000/01/rdf-schema#comment","L'averla formichiera lineata (Cymbilaimus lineatus (Leach, 1814)) è un uccello passeriforme appartenente alla famiglia Thamnophilidae."
"http://dbpedia.org/resource/Fasciated_antshrike","http://www.w3.org/2000/01/rdf-schema#comment","O papa-formiga-barrado (Cymbilaimus lineatus) é uma espécie de ave da família Thamnophilidae. Também conhecido como chocão-barrado, choca-zebrada, papa-formigas-barrado. Pode ser encontrada nos seguintes países: Bolívia, Brasil, Colômbia, Costa Rica, Equador, Guiana Francesa, Guiana, Honduras, Nicarágua, Panamá, Peru, Suriname e Venezuela. Os seus habitats naturais são: florestas subtropicais ou tropicais húmidas de baixa altitude."
"http://dbpedia.org/resource/Fasciated_antshrike","http://dbpedia.org/property/name","Fasciated antshrike"
"http://dbpedia.org/resource/Fasciated_antshrike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cymbilaimus_lineatus_map.svg"
"http://dbpedia.org/resource/Fasciated_antshrike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fasciated_Antshrike_male.jpg"
"http://dbpedia.org/resource/Fasciated_antshrike","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cymbilaimus_lineatus_(female)_-Panama-6-4c.jpg"
"http://dbpedia.org/resource/Fasciated_antshrike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_the_Amazon_Basin"
"http://dbpedia.org/resource/Fasciated_antshrike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Colombia"
"http://dbpedia.org/resource/Fasciated_antshrike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Nicaragua"
"http://dbpedia.org/resource/Fasciated_antshrike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Ecuador"
"http://dbpedia.org/resource/Fasciated_antshrike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Panama"
"http://dbpedia.org/resource/Fasciated_antshrike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_described_in_1814"
"http://dbpedia.org/resource/Fasciated_antshrike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_Costa_Rica"
"http://dbpedia.org/resource/Fasciated_antshrike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Birds_of_the_Guianas"
"http://dbpedia.org/resource/Fasciated_antshrike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Fasciated_antshrike","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cymbilaimus"
"http://dbpedia.org/resource/Fasciated_antshrike","http://dbpedia.org/ontology/wikiPageID",12448178
"http://dbpedia.org/resource/Fasciated_antshrike","http://dbpedia.org/ontology/wikiPageRevisionID",1121679809
"http://dbpedia.org/resource/Fasciated_antshrike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cymbilaimus_lineatus_-_Fasciated_Antshrike_XC248193.mp3"
"http://dbpedia.org/resource/Fasciated_antshrike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Colombia"
"http://dbpedia.org/resource/Fasciated_antshrike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Nicaragua"
"http://dbpedia.org/resource/Fasciated_antshrike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_the_Amazon_Basin"
"http://dbpedia.org/resource/Fasciated_antshrike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guyanas"
"http://dbpedia.org/resource/Fasciated_antshrike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia"
"http://dbpedia.org/resource/Fasciated_antshrike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amazon_Basin"
"http://dbpedia.org/resource/Fasciated_antshrike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Panama"
"http://dbpedia.org/resource/Fasciated_antshrike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antbird"
"http://dbpedia.org/resource/Fasciated_antshrike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/Fasciated_antshrike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_Ecuador"
"http://dbpedia.org/resource/Fasciated_antshrike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_described_in_1814"
"http://dbpedia.org/resource/Fasciated_antshrike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest"
"http://dbpedia.org/resource/Fasciated_antshrike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Birds_of_the_Guianas"
"http://dbpedia.org/resource/Fasciated_antshrike","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ant-follower"
