"subject","predicate","object"
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sDramaFilms"
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.Films"
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilms"
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1935Films"
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByFrankBorzage"
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/2000/01/rdf-schema#label","Att älska är att leva"
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/2000/01/rdf-schema#label","Living on Velvet"
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/2000/01/rdf-schema#label","Living on Velvet"
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/2000/01/rdf-schema#label","Living on Velvet"
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/2000/01/rdf-schema#label","Sur le velours"
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/2000/01/rdf-schema#label","العيش في مخمل"
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/2000/01/rdf-schema#label","Living on Velvet"
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/2000/01/rdf-schema#comment","Living on Velvet ist ein US-amerikanischer Spielfilm aus dem Jahr 1935 von Frank Borzage mit Kay Francis in der Hauptrolle."
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/2000/01/rdf-schema#comment","Sur le velours (Living on Velvet) est un mélodrame américain, réalisé par Frank Borzage et sorti en 1935."
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/2000/01/rdf-schema#comment","العيش في مخمل هو فيلم دراما رومانسية أمريكي من إخراج فرانك بورزيج سنة 1935."
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/2000/01/rdf-schema#comment","Att älska är att leva (engelska: Living on Velvet) är en amerikansk romantisk dramafilm från 1935 i regi av Frank Borzage."
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/2000/01/rdf-schema#comment","Living on Velvet adalah sebuah film drama romansa Amerika Serikat tahun 1935 garapan Frank Borzage. Film tersebut menampilkan Kay Francis, dan George Brent."
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/2000/01/rdf-schema#comment","Living on Velvet is a 1935 American romantic drama film directed by Frank Borzage and starring Kay Francis, Warren William and George Brent."
"http://dbpedia.org/resource/Living_on_Velvet","http://www.w3.org/2000/01/rdf-schema#comment","Living on Velvet is een Amerikaanse dramafilm uit 1935 onder regie van Frank Borzage."
"http://dbpedia.org/resource/Living_on_Velvet","http://xmlns.com/foaf/0.1/name","Living on Velvet"
"http://dbpedia.org/resource/Living_on_Velvet","http://dbpedia.org/property/name","Living on Velvet"
"http://dbpedia.org/resource/Living_on_Velvet","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Living-on-velvet-1935.jpg"
