"subject","predicate","object"
"http://dbpedia.org/resource/Category:Columbia-Shuswap_Regional_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Columbia-Shuswap_Regional_District","http://www.w3.org/2000/01/rdf-schema#label","Columbia-Shuswap Regional District"
"http://dbpedia.org/resource/Category:Columbia-Shuswap_Regional_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Shuswap_Country"
"http://dbpedia.org/resource/Category:Columbia-Shuswap_Regional_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Columbia_Country"
"http://dbpedia.org/resource/Category:Columbia-Shuswap_Regional_District","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Regional_districts_of_British_Columbia"
"http://dbpedia.org/resource/Category:Columbia-Shuswap_Regional_District","http://www.w3.org/2004/02/skos/core#prefLabel","Columbia-Shuswap Regional District"
"http://dbpedia.org/resource/Category:Columbia-Shuswap_Regional_District","http://dbpedia.org/ontology/wikiPageID",30822116
"http://dbpedia.org/resource/Category:Columbia-Shuswap_Regional_District","http://dbpedia.org/ontology/wikiPageRevisionID",1064583017
"http://dbpedia.org/resource/Category:Columbia-Shuswap_Regional_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Columbia-Shuswap_Regional_District","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Columbia-Shuswap_Regional_District","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Selkirk_Mountains"
"http://dbpedia.org/resource/Category:Columbia-Shuswap_Regional_District","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Shuswap_Country"
"http://dbpedia.org/resource/Category:Columbia-Shuswap_Regional_District","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Monashee_Mountains"
"http://dbpedia.org/resource/Category:Columbia-Shuswap_Regional_District","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Columbia_Country"
"http://dbpedia.org/resource/Category:Columbia-Shuswap_Regional_District","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Canadian_Rockies"
"http://dbpedia.org/resource/Category:Columbia-Shuswap_Regional_District","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Columbia-Shuswap_Regional_District?oldid=1064583017&ns=14"
