"subject","predicate","object"
"http://dbpedia.org/resource/Police_Ten_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Police_Ten_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Police_Ten_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Police_Ten_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Police_Ten_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Police_Ten_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Police_Ten_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Police_Ten_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Police_Ten_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Police_Ten_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Police_Ten_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Police_Ten_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Police_Ten_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Police_Ten_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Police_Ten_7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Police_Ten_7","http://www.w3.org/2000/01/rdf-schema#label","Police Ten 7"
"http://dbpedia.org/resource/Police_Ten_7","http://www.w3.org/2000/01/rdf-schema#comment","Police Ten 7 is a New Zealand reality television show, devised, created and produced by Ross Jennings for Screentime with the assistance of the New Zealand Police for TVNZ 2. The show profiles wanted offenders and asks the public (viewers) to help the police in their search for them. In addition, the program follows the work of police officers in their patrols and other police activities. In 2014, Detective Sergeant Rob Lemoto was announced as replacement for Detective Inspector (ret) Graham Bell, who had hosted 10-7 since the premiere in 2002."
"http://dbpedia.org/resource/Police_Ten_7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_New_Zealand_television_series"
"http://dbpedia.org/resource/Police_Ten_7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Documentary_television_series_about_policing"
"http://dbpedia.org/resource/Police_Ten_7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Screentime"
"http://dbpedia.org/resource/Police_Ten_7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_reality_television_series"
"http://dbpedia.org/resource/Police_Ten_7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2002_New_Zealand_television_series_debuts"
"http://dbpedia.org/resource/Police_Ten_7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TVNZ_2_original_programming"
"http://dbpedia.org/resource/Police_Ten_7","http://dbpedia.org/ontology/wikiPageID",20935649
"http://dbpedia.org/resource/Police_Ten_7","http://dbpedia.org/ontology/wikiPageRevisionID",1111358158
"http://dbpedia.org/resource/Police_Ten_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington_Sevens"
"http://dbpedia.org/resource/Police_Ten_7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:TVNZ_2_original_programming"
