"subject","predicate","object"
"http://dbpedia.org/resource/Drowned_World/Substitute_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Drowned_World/Substitute_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Drowned_World/Substitute_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Drowned_World/Substitute_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Drowned_World/Substitute_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Drowned_World/Substitute_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Drowned_World/Substitute_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNumber-oneSinglesInSpain"
"http://dbpedia.org/resource/Drowned_World/Substitute_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Drowned_World/Substitute_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Singles"
"http://dbpedia.org/resource/Drowned_World/Substitute_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Drowned_World/Substitute_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Drowned_World/Substitute_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Drowned_World/Substitute_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Drowned_World/Substitute_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Drowned_World/Substitute_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Drowned_World/Substitute_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Drowned_World/Substitute_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Drowned_World/Substitute_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Drowned_World/Substitute_for_Love","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Drowned_World/Substitute_for_Love","http://www.w3.org/2000/01/rdf-schema#label","Drowned World/Substitute for Love"
"http://dbpedia.org/resource/Drowned_World/Substitute_for_Love","http://www.w3.org/2000/01/rdf-schema#label","Drowned World/Substitute for Love"
"http://dbpedia.org/resource/Drowned_World/Substitute_for_Love","http://www.w3.org/2000/01/rdf-schema#label","Drowned World/Substitute for Love"
"http://dbpedia.org/resource/Drowned_World/Substitute_for_Love","http://www.w3.org/2000/01/rdf-schema#label","Drowned World/Substitute for Love"
"http://dbpedia.org/resource/Drowned_World/Substitute_for_Love","http://www.w3.org/2000/01/rdf-schema#label","Drowned World/Substitute for Love"
"http://dbpedia.org/resource/Drowned_World/Substitute_for_Love","http://www.w3.org/2000/01/rdf-schema#label","Drowned World/Substitute for Love"
"http://dbpedia.org/resource/Drowned_World/Substitute_for_Love","http://www.w3.org/2000/01/rdf-schema#label","Drowned World/Substitute for Love"
"http://dbpedia.org/resource/Drowned_World/Substitute_for_Love","http://www.w3.org/2000/01/rdf-schema#label","Drowned World/Substitute for Love"
"http://dbpedia.org/resource/Drowned_World/Substitute_for_Love","http://www.w3.org/2000/01/rdf-schema#label","Drowned World/Substitute for Love"
"http://dbpedia.org/resource/Drowned_World/Substitute_for_Love","http://www.w3.org/2000/01/rdf-schema#comment","""Drowned World/Substitute for Love"" é uma canção da cantora estadunidense Madonna, contida em seu sétimo álbum de estúdio, Ray of Light (1998). Foi escrito por Rod McKuen, Anita Kerr, David Collins e William Orbit e pela própria intérprete que também produziu a faixa ao lado de Orbit. McKuen e Kerr receberam os créditos devido ao uso de uma amostra de uma de suas músicas, ""Why I Follow the Tigers"". ""Drowned World/Substitute for Love"" é uma música pop com elementos de música ambiente que descreve liricamente a transformação espiritual de Madonna para buscar um amor autêntico ao invés de alianças superficiais."
"http://dbpedia.org/resource/Drowned_World/Substitute_for_Love","http://www.w3.org/2000/01/rdf-schema#comment","Drowned World / Substitute for Love è una canzone della cantautrice statunitense Madonna dalle sonorità elettroniche coprodotta da William Orbit. È il brano d'apertura di Ray of Light e terzo singolo estratto dal disco. Il singolo, che ha venduto circa 700 000 copie, ha avuto un ottimo successo sia di critica sia di pubblico. Non ottenne, invece, molto successo nel mercato statunitense per il quale fu pubblicato più tardi."
"http://dbpedia.org/resource/Drowned_World/Substitute_for_Love","http://www.w3.org/2000/01/rdf-schema#comment","Drowned World/Substitute for Love est une chanson de l'artiste américaine Madonna, qu'elle a coécrit avec William Orbit, Rod McKuen, Anita Kerr et David Collins pour son album Ray of Light. La chanson fut publiée comme troisième single à l'été 1998 en Europe et au Japon. Le titre a été changé pour Drowned World (Substitute for Love) pour sa mise en marché seule."
"http://dbpedia.org/resource/Drowned_World/Substitute_for_Love","http://www.w3.org/2000/01/rdf-schema#comment","""Drowned World/Substitute for Love"" är en låt framförd av den amerikanska popartisten Madonna, utgiven som den tredje singeln från hennes sjunde studioalbum Ray of Light den 24 augusti 1998. Låten skrevs av Madonna, William Orbit, Rod McKuen, Anita Kerr och David Collins, och producerades av Madonna och William Orbit. Olika demoinspelningar av denna låt har cirkulerat på internet under namnet ""No Substitute for Love""."
"http://dbpedia.org/resource/Drowned_World/Substitute_for_Love","http://www.w3.org/2000/01/rdf-schema#comment","Drowned World/Substitute for Love is een single van Madonna, afkomstig van het album Ray of Light, uit 1998. Het nummer, dat mede door Madonna werd geschreven en geproduceerd, werd positief beoordeeld door critici."
"http://dbpedia.org/resource/Drowned_World/Substitute_for_Love","http://www.w3.org/2000/01/rdf-schema#comment","""Drowned World/Substitute for Love"" is a song recorded by American singer Madonna for her seventh studio album, Ray of Light (1998). It was written and produced by Madonna and William Orbit, with additional songwriters including Rod McKuen, Anita Kerr and David Collins. McKuen and Kerr received the credits due to the usage of a sample from one of their songs, ""Why I Follow the Tigers"". ""Drowned World/Substitute for Love"" is an ambient pop song which lyrically describes Madonna's spiritual transformation to seek authentic love over superficial alliances."
