"subject","predicate","object"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Water polo at the 2011 Summer Universiade – Women's tournament"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Водное поло на летней Универсиаде 2011 (женщины)"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#label","2011年夏季世界大學生運動會水球比賽女子賽事"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","女子水球賽事從8月11日比至23日。"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","Женский турнир по водному поло на летней Универсиаде 2011 в Шэньчжэне проходил с 12 по 22 августа с участием 9 сборных команд."
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The women's tournament of water polo at the 2011 Summer Universiade at Shenzhen, China began on August 12 and ended on August 22."
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Water_polo_at_the_2011_Summer_Universiade"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageID",32716648
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageRevisionID",1078554108
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ma_Huanhuan"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sun_Yujun"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Water_polo_at_the_2011_Summer_Universiade"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shenzhen"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wang_Yi_(water_polo)"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://match.sz2011.org/pdf/WP/WPW101B10/WPW101B10.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://match.sz2011.org/pdf/WP/WPW101E01/WPW101E01.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://match.sz2011.org/pdf/WP/WPW101E02/WPW101E02.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://match.sz2011.org/pdf/WP/WPW101E03/WPW101E03.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://match.sz2011.org/pdf/WP/WPW101G01/WPW101G01.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://match.sz2011.org/pdf/WP/WPW101H01/WPW101H01.C73.ENG.1.0.pdf"
"http://dbpedia.org/resource/Water_polo_at_the_2011_Summer_Universiade_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageExternalLink","http://match.sz2011.org/pdf/WP/WPW101J01/WPW101J01.C73.ENG.1.0.pdf"
