"subject","predicate","object"
"http://dbpedia.org/resource/Cryptocurrency_and_security","http://www.w3.org/2000/01/rdf-schema#label","Cryptocurrency and security"
"http://dbpedia.org/resource/Cryptocurrency_and_security","http://dbpedia.org/ontology/wikiPageID",66634876
"http://dbpedia.org/resource/Cryptocurrency_and_security","http://dbpedia.org/ontology/wikiPageRevisionID",1005087138
"http://dbpedia.org/resource/Cryptocurrency_and_security","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cryptocurrency_and_crime"
"http://dbpedia.org/resource/Cryptocurrency_and_security","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Cryptocurrency_and_crime"
"http://dbpedia.org/resource/Cryptocurrency_and_security","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8S2xX"
"http://dbpedia.org/resource/Cryptocurrency_and_security","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Cryptocurrency_and_security","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Cryptocurrency_and_security","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cryptocurrency_and_security?oldid=1005087138&ns=0"
"http://dbpedia.org/resource/Cryptocurrency_and_security","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Cryptocurrency_and_security","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cryptocurrency_and_security"
