"subject","predicate","object"
"http://dbpedia.org/resource/Freethorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Freethorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Freethorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Freethorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Freethorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Freethorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorfolk"
"http://dbpedia.org/resource/Freethorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Freethorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Freethorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Freethorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Freethorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Freethorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Freethorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Freethorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Freethorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Freethorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Freethorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Freethorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Freethorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Freethorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Freethorpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Freethorpe","http://www.w3.org/2000/01/rdf-schema#label","Freethorpe"
"http://dbpedia.org/resource/Freethorpe","http://www.w3.org/2000/01/rdf-schema#label","Freethorpe"
"http://dbpedia.org/resource/Freethorpe","http://www.w3.org/2000/01/rdf-schema#label","Freethorpe"
"http://dbpedia.org/resource/Freethorpe","http://www.w3.org/2000/01/rdf-schema#label","Freethorpe"
"http://dbpedia.org/resource/Freethorpe","http://www.w3.org/2000/01/rdf-schema#label","Freethorpe"
"http://dbpedia.org/resource/Freethorpe","http://www.w3.org/2000/01/rdf-schema#label","Freethorpe"
"http://dbpedia.org/resource/Freethorpe","http://www.w3.org/2000/01/rdf-schema#comment","Freethorpe es una localidad situada en el condado de Norfolk, en Inglaterra (Reino Unido), con una población estimada a mediados de 2016 de 1022 habitantes.​ Se encuentra ubicada al noreste de la región Este de Inglaterra, cerca de la ciudad de Norwich —la capital del condado— y de la costa del mar del Norte."
"http://dbpedia.org/resource/Freethorpe","http://www.w3.org/2000/01/rdf-schema#comment","Freethorpe is a village and civil parish in the English county of Norfolk, about 8 miles (13 km) south-west of Great Yarmouth. It covers an area of 9.51 km2 (3.67 sq mi) and had a population of 906 in 363 households at the 2001 census. For the purposes of local government, it falls within the district of Broadland. The villages name means 'Fraethi's outlying farm/settlement' or perhaps, 'refuge outlying farm/settlement', ie., a place offering protection or refuge. Its church, All Saints, is one of 124 existing round-tower churches in Norfolk."
"http://dbpedia.org/resource/Freethorpe","http://www.w3.org/2000/01/rdf-schema#comment","Freethorpe – wieś w Anglii, w hrabstwie Norfolk, w dystrykcie Broadland. Leży 18 km na wschód od miasta Norwich i 167 km na północny wschód od Londynu. Miejscowość liczy 906 mieszkańców."
"http://dbpedia.org/resource/Freethorpe","http://www.w3.org/2000/01/rdf-schema#comment","Freethorpe är en civil parish i Storbritannien. Den ligger i grevskapet Norfolk och riksdelen England, i den sydöstra delen av landet, 170 km nordost om huvudstaden London. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 18 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Freethorpe","http://www.w3.org/2000/01/rdf-schema#comment","Freethorpe è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Norfolk."
"http://dbpedia.org/resource/Freethorpe","http://www.w3.org/2000/01/rdf-schema#comment","Freethorpe is een civil parish in het bestuurlijke gebied Broadland, in het Engelse graafschap Norfolk met 995 inwoners."
"http://dbpedia.org/resource/Freethorpe","http://xmlns.com/foaf/0.1/name","Freethorpe"
"http://dbpedia.org/resource/Freethorpe","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.59299087524414
