"subject","predicate","object"
"http://dbpedia.org/resource/Terebratulida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Terebratulida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Terebratulida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Terebratulida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Terebratulida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Terebratulida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Terebratulida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrachiopods"
"http://dbpedia.org/resource/Terebratulida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Brachiopod102315487"
"http://dbpedia.org/resource/Terebratulida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Terebratulida","http://www.w3.org/2000/01/rdf-schema#label","Terebratulida"
"http://dbpedia.org/resource/Terebratulida","http://www.w3.org/2000/01/rdf-schema#label","Terebratulida"
"http://dbpedia.org/resource/Terebratulida","http://www.w3.org/2000/01/rdf-schema#label","Terebratúlides"
"http://dbpedia.org/resource/Terebratulida","http://www.w3.org/2000/01/rdf-schema#label","Terebratulida"
"http://dbpedia.org/resource/Terebratulida","http://www.w3.org/2000/01/rdf-schema#label","Terebratulida"
"http://dbpedia.org/resource/Terebratulida","http://www.w3.org/2000/01/rdf-schema#label","Terebratulida"
"http://dbpedia.org/resource/Terebratulida","http://www.w3.org/2000/01/rdf-schema#label","نفيديات"
"http://dbpedia.org/resource/Terebratulida","http://www.w3.org/2000/01/rdf-schema#comment","Terebratulida är en ordning av armfotingar. Enligt Catalogue of Life ingår Terebratulida i klassen Rhynchonellata, fylumet armfotingar och riket djur, men enligt Dyntaxa är tillhörigheten istället klassen Articulata, fylumet armfotingar och riket djur. Enligt Catalogue of Life omfattar ordningen Terebratulida 317 arter. Kladogram enligt Catalogue of Life och Dyntaxa:"
"http://dbpedia.org/resource/Terebratulida","http://www.w3.org/2000/01/rdf-schema#comment","Los terebratúlidos (Terebratulida) son un orden de braquiópodos que aparecen en el registro fósil en el Devónico,​ y que se caracterizan por tener conchas con forma circular u oval y una línea de corta.​​"
"http://dbpedia.org/resource/Terebratulida","http://www.w3.org/2000/01/rdf-schema#comment","النفيديات (الاسم العلمي: Terebratulida)، هي واحدة من فصائل عضديات الأرجل الثلاث، تنتمي إلى طائفة المخطمانية."
"http://dbpedia.org/resource/Terebratulida","http://www.w3.org/2000/01/rdf-schema#comment","Els terebratúlides (Terebratulida) són un dels tres únics ordres que encara viuen de braquiòpodes articulats els altres ordres són els Rhynchonellida i els . i inclouen braquípodes que encara viuen, però són . El nom, Terebratula, potser deriva del llatí ""terebra"", que significa ""perforador"". Els terebratúlids típicament tenen conquilles biconvexes que normalment són ovoides a circulars en la línia exterior. Els terebratúlids poden haver evolucionat a partir dels durant el Silurià."
"http://dbpedia.org/resource/Terebratulida","http://www.w3.org/2000/01/rdf-schema#comment","Terebratulida adalah salah satu dari hanya tiga ordo hidup brakiopoda artikulata, yang lainnya adalah Rhynchonellida dan . Craniida dan Lingulida termasuk brakiopoda hidup, tetapi inartikulata. Namanya, Terebratula, mungkin berasal dari bahasa Latin ""terebra"", yang berarti ""lubang-penggerek"". Kemiripan kerang Terebratulida dengan memberi brakiopoda nama umum ""kerang lentera""."
"http://dbpedia.org/resource/Terebratulida","http://www.w3.org/2000/01/rdf-schema#comment","Terebratulids are one of only three living orders of articulate brachiopods, the others being the Rhynchonellida and the Thecideida. Craniida and Lingulida include living brachiopods, but are inarticulates. The name, Terebratula, may be derived from the Latin ""terebra"", meaning ""hole-borer"". The perceived resemblance of terebratulid shells to ancient Roman oil lamps gave the brachiopods their common name ""lamp shell""."
"http://dbpedia.org/resource/Terebratulida","http://www.w3.org/2000/01/rdf-schema#comment","Terebratulida (Terebratuliden) sind ein Taxon von Armfüßern (Brachiopoda) mit kurzem Schlossrand und einer glatten gepunkteten (impunctaten) Schale. Sie besitzen ein schleifenförmiges (=ancylopegmates) Armgerüst. Sie bilden zusammen mit den , Orthida, Rhynchonellida, Atrypida, Spiriferida und Pentamerida das Taxon Terebratulida, das seinerseits zum Unterstamm der Rhynchonelliformea zählt."
"http://dbpedia.org/resource/Terebratulida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terebratalia_transversa_141510036.jpg"
"http://dbpedia.org/resource/Terebratulida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coenothyris_oweni_Anisian_041013.jpg"
"http://dbpedia.org/resource/Terebratulida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calloria_inconspicua_140823205.jpg"
"http://dbpedia.org/resource/Terebratulida","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Terebratulida_dorsal_Campanian_France.jpg"
