"subject","predicate","object"
"http://dbpedia.org/resource/Sentinel_Offender_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sentinel_Offender_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sentinel_Offender_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sentinel_Offender_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sentinel_Offender_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Sentinel_Offender_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sentinel_Offender_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sentinel_Offender_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sentinel_Offender_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Sentinel_Offender_Services","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sentinel_Offender_Services","http://www.w3.org/2000/01/rdf-schema#label","Sentinel Offender Services"
"http://dbpedia.org/resource/Sentinel_Offender_Services","http://www.w3.org/2000/01/rdf-schema#comment","Sentinel Offender Services is a criminal justice services and original equipment manufacturing company based in Anaheim, California. The company was founded in 1993 by Robert Contestabile, who is currently the Chairman. Tom Flies is Chief Executive Officer."
"http://dbpedia.org/resource/Sentinel_Offender_Services","http://xmlns.com/foaf/0.1/name","Sentinel Offender Services"
"http://dbpedia.org/resource/Sentinel_Offender_Services","http://xmlns.com/foaf/0.1/homepage","https://www.sentineladvantage.com/"
"http://dbpedia.org/resource/Sentinel_Offender_Services","http://dbpedia.org/property/name","Sentinel Offender Services"
"http://dbpedia.org/resource/Sentinel_Offender_Services","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Private_probation_companies"
"http://dbpedia.org/resource/Sentinel_Offender_Services","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_services_companies_established_in_1993"
"http://dbpedia.org/resource/Sentinel_Offender_Services","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1993_establishments_in_California"
"http://dbpedia.org/resource/Sentinel_Offender_Services","http://dbpedia.org/ontology/wikiPageID",49518572
"http://dbpedia.org/resource/Sentinel_Offender_Services","http://dbpedia.org/ontology/wikiPageRevisionID",1043349861
"http://dbpedia.org/resource/Sentinel_Offender_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Hood"
"http://dbpedia.org/resource/Sentinel_Offender_Services","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reno,_Nevada"
