"subject","predicate","object"
"http://dbpedia.org/resource/Acts_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Acts_1","http://www.w3.org/2000/01/rdf-schema#label","Kisah Para Rasul 1"
"http://dbpedia.org/resource/Acts_1","http://www.w3.org/2000/01/rdf-schema#label","Atos 1"
"http://dbpedia.org/resource/Acts_1","http://www.w3.org/2000/01/rdf-schema#label","Acts 1"
"http://dbpedia.org/resource/Acts_1","http://www.w3.org/2000/01/rdf-schema#comment","Kisah Para Rasul 1 (disingkat Kis 1) adalah pasal pertama Kitab Kisah Para Rasul dalam Perjanjian Baru di Alkitab Kristen. Ditulis oleh Lukas, seorang Kristen yang merupakan teman seperjalanan Rasul Paulus."
"http://dbpedia.org/resource/Acts_1","http://www.w3.org/2000/01/rdf-schema#comment","Atos 1 é o primeiro capítulo dos Atos dos Apóstolos, de autoria de Lucas, o Evangelista, no Novo Testamento da Bíblia. Ele relata os eventos da Ascensão de Jesus antes do Pentecostes. O livro dos Atos é anônimo, mas uma antiga tradição cristã identifica Lucas como o autor."
"http://dbpedia.org/resource/Acts_1","http://www.w3.org/2000/01/rdf-schema#comment","Acts 1 is the first chapter of the Acts of the Apostles in the New Testament of the Christian Bible. The book containing this chapter is anonymous but early Christian tradition affirmed that Luke composed this book as well as the Gospel of Luke. This chapter functions as a transition from the ""former account"" (that is, Gospel of Luke) with a narrative prelude, repeated record of the ascension of Jesus Christ with more detail (verses 6–11) and the meeting of Jesus' followers (verses 12-26), until before Pentecost."
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/property/name","Codex Laudianus, 550 CE"
"http://dbpedia.org/resource/Acts_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1934_הר_הזיתים_-_iדגניi_btm11724.jpeg"
"http://dbpedia.org/resource/Acts_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Codex_Laudianus_(Acts_1,1-5)_Tischendorf.jpg"
"http://dbpedia.org/resource/Acts_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minuscule_223_(GA)_f11r.jpg"
"http://dbpedia.org/resource/Acts_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/First_century_Iudaea_province.gif"
"http://dbpedia.org/resource/Acts_1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Geobox_Mountain.svg"
"http://dbpedia.org/resource/Acts_1","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acts_of_the_Apostles_chapters"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageID",43595989
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageRevisionID",1090796446
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethany"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_the_Apostle"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Bezae"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_history"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_the_Apostle"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalm_69"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jerusalem"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lightfoot"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Ephraemi_Rescriptus"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christ"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Alexandrinus"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophilus_(biblical)"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1_Timothy_3:16"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jesus"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_the_Ascension,_Jerusalem"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_2"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Luke"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Supper"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_the_Apostle"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brothers_of_Jesus"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_Mark"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascension_of_Jesus"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Peter"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantin_von_Tischendorf"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary,_mother_of_Jesus"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_the_Apostle"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_the_Baptist"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_mile"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalm_109"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Laudianus"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethphage"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_16"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_Spirit"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chapters_and_verses_of_the_Bible"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_1:1-4"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_1"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_27"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_of_the_Apostles"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke-Acts"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_of_Olives"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleromancy"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:First_century_Iudaea_province.gif"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koine_Greek"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1934_הר_הזיתים_-_iדגניi_btm11724.jpeg"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christianity"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Sinaiticus"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papyrus_56"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judea"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabbath"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_of_John"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Codex_Vaticanus"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Minuscule_223_(GA)_f11r.jpg"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resurrection_of_Jesus"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samaria"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_49"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_2"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_24"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Matthias"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethany_(Biblical_village)"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acts_10"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Peter"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acts_of_the_Apostles_chapters"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_the_Evangelist"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptism_of_Jesus"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Psalm_109:8"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pentecost"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_Iscariot"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=HmpMPgAACAAJ"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=J2lAvgAACAAJ"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gospelhall.org/bible/bible.php%3Fpassage=Acts+1"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ygcgn8h-jo4C&q=%22Chapter+19+Luke-Acts%22&pg=PA318"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=wo8csizDv0gC&q=%22John+contains+three+specific+references+to+the+Ascension%22&pg=PA310"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=ZJdVkgEACAAJ%7C"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=DHWcDAAAQBAJ&q=%22forty-day+period%22%22before+the+ascension%22&pg=PA113"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=D47Pim5iozkC&q=%22consensus%22longer+ending+of+Mark+was+added+later%22&pg=PT192"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblegateway.com/passage/%3Fbook_id=51&chapter=1"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.latinvulgate.com/lv/verse.aspx%3Ft=1&b=5&c=1"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=oVLF53DjFPsC"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=oP3k4TNiDWMC&q=%22Ascension+stories+were+fairly+common%22&pg=PA22"
"http://dbpedia.org/resource/Acts_1","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Atos_1"
"http://dbpedia.org/resource/Acts_1","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Acts_1"
"http://dbpedia.org/resource/Acts_1","http://www.w3.org/2002/07/owl#sameAs","http://am.dbpedia.org/resource/የሐዋርያት_ሥራ_፩"
"http://dbpedia.org/resource/Acts_1","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/HGxn"
"http://dbpedia.org/resource/Acts_1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12491745"
"http://dbpedia.org/resource/Acts_1","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kisah_Para_Rasul_1"
"http://dbpedia.org/resource/Acts_1","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Apostuj_Capitel_Vün"
"http://dbpedia.org/resource/Acts_1","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Дела_1"
"http://dbpedia.org/resource/Acts_1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q9f25"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Snd"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Efn"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleverse-nb"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleverse"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleref2"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Acts_of_the_Apostles"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sup"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Notelist"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map~"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Location_map+"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bible_chapter"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Script/Greek"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Strong-number"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:New_Testament_chapter_short_description"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Codex_Laudianus_(Acts_1,1-5)_Tischendorf.jpg?width=300"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/property/book","http://dbpedia.org/resource/Acts_of_the_Apostles"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/property/caption","Tischendorf's facsimile from 1870 of Acts 1:1-5 in Latin  and Greek  in Codex Laudianus, written about AD 550."
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/property/caption","Places mentioned in this chapter"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/property/category","http://dbpedia.org/resource/Church_history"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/property/filename","Codex Laudianus  Tischendorf.jpg"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/property/float","right"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/property/relief","yes"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/property/size",250
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/property/width",180
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/property/previouslink","John 21"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/property/nextlink","Acts 2"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/abstract","Kisah Para Rasul 1 (disingkat Kis 1) adalah pasal pertama Kitab Kisah Para Rasul dalam Perjanjian Baru di Alkitab Kristen. Ditulis oleh Lukas, seorang Kristen yang merupakan teman seperjalanan Rasul Paulus."
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/abstract","Acts 1 is the first chapter of the Acts of the Apostles in the New Testament of the Christian Bible. The book containing this chapter is anonymous but early Christian tradition affirmed that Luke composed this book as well as the Gospel of Luke. This chapter functions as a transition from the ""former account"" (that is, Gospel of Luke) with a narrative prelude, repeated record of the ascension of Jesus Christ with more detail (verses 6–11) and the meeting of Jesus' followers (verses 12-26), until before Pentecost."
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/abstract","Atos 1 é o primeiro capítulo dos Atos dos Apóstolos, de autoria de Lucas, o Evangelista, no Novo Testamento da Bíblia. Ele relata os eventos da Ascensão de Jesus antes do Pentecostes. O livro dos Atos é anônimo, mas uma antiga tradição cristã identifica Lucas como o autor."
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/property/biblepart","http://dbpedia.org/resource/New_Testament"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/property/booknum",5
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/property/letname","Acts 1"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/property/nextletter","chapter 2"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/property/previousletter","John 21"
"http://dbpedia.org/resource/Acts_1","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Chapter"
"http://dbpedia.org/resource/Acts_1","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Acts_1?oldid=1090796446&ns=0"
"http://dbpedia.org/resource/Acts_1","http://dbpedia.org/ontology/wikiPageLength",21611
"http://dbpedia.org/resource/Acts_1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Acts_1"
