"subject","predicate","object"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPolydorRecordsSingles"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1981Singles"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://www.w3.org/2000/01/rdf-schema#label","Arabian Knights"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://www.w3.org/2000/01/rdf-schema#label","Arabian Knights (song)"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://www.w3.org/2000/01/rdf-schema#label","Arabian Knights"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://www.w3.org/2000/01/rdf-schema#label","Arabian Knights"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://www.w3.org/2000/01/rdf-schema#comment","《Arabian Knights》는 1981년 7월 24일에 발매된 수지 앤 더 밴시즈의 노래이다. 폴리도르 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Arabian Knights"" is a song by English post-punk band Siouxsie and the Banshees. The track was written by Siouxsie and the Banshees and co-produced with Nigel Gray. It was released in 1981 as the second and final single released from their fourth studio album, Juju."
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Arabian Knights—пісня британського, пост-панк-гурту, Siouxsie and the Banshees, яка була випущена в липні 1981, року, і досягнула 32-го місця в UK Singles Chart, пісня входить в студійний альбом, Juju 1981, року."
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://www.w3.org/2000/01/rdf-schema#comment","Arabian Knights è un singolo del gruppo musicale britannico Siouxsie and the Banshees, pubblicato il 24 luglio 1981 come secondo e ultimo estratto dall'album Juju."
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://xmlns.com/foaf/0.1/name","Arabian Knights"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://dbpedia.org/property/name","Arabian Knights"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Siouxsie_Arabian.gif"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Nigel_Gray"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Budgie_(musician)"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_John_McGeoch"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polydor_Records_singles"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Siouxsie_Sioux"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_singles"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_songs"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_Asia"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Steven_Severin"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Siouxsie_and_the_Banshees_songs"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_based_on_fairy_tales"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_based_on_One_Thousand_and_One_Nights"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://dbpedia.org/ontology/wikiPageID",6055979
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1116732312
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Music_based_on_One_Thousand_and_One_Nights"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wild_Things_(EP)"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural_(Ben_E._King_album)"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B-side"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supernatural_Thing_(song)"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_John_McGeoch"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigel_Gray"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icky_Blossoms"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Roland"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Budgie_(musician)"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Creatures"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polydor_Records"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siouxsie_and_the_Banshees"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McGeoch"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Budgie_(musician)"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polydor_Records_singles"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Siouxsie_Sioux"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Smashing_Pumpkins"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_singles"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_songs"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Steven_Severin"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_E._King"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spellbound_(Siouxsie_and_the_Banshees_song)"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juju_(Siouxsie_and_the_Banshees_album)"
"http://dbpedia.org/resource/Arabian_Knights_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_Asia"
