"subject","predicate","object"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://www.w3.org/2000/01/rdf-schema#label","Expédition McClintock"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://www.w3.org/2000/01/rdf-schema#label","McClintock Arctic expedition"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://www.w3.org/2000/01/rdf-schema#comment","The McClintock Arctic expedition of 1857 was a British effort to locate the last remains of Franklin's lost expedition. Led by Francis Leopold McClintock, RN aboard the steam yacht Fox, the expedition spent two years in the region and ultimately returned with the only written message recovered from the doomed expedition. McClintock and crew were awarded the Arctic medal in recognition of their achievements."
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://www.w3.org/2000/01/rdf-schema#comment","L'expédition arctique McClintock ou expédition McClintock est, en 1857, l'un des efforts britanniques pour déterminer le sort de l'expédition Franklin. Dirigée par Francis Leopold McClintock, à bord du navire à vapeur Fox, l'expédition passe deux ans dans la région et est finalement revenue avec le seul message écrit récupéré de l'expédition condamnée. McClintock et son équipage ont reçu la médaille de l'Arctique en reconnaissance de leurs réalisations."
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wfm_melville_island_canada.jpg"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franklinexpeditionnote.jpg"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melville_Island,_Canada.svg"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Durand-brager-456.png"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Durand-brager-453.png"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1857_in_science"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Expeditions_from_the_United_Kingdom"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_the_Arctic"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Franklin's_lost_expedition"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arctic_expeditions"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://dbpedia.org/ontology/wikiPageID",28204946
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://dbpedia.org/ontology/wikiPageRevisionID",1091745791
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pack_ice"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peel_Sound"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godhavn"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Ross"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roald_Amundsen"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenland"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Kellett"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Grinnell"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Durand-brager-456.png"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilhjalmur_Stefansson"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horatio_Austin"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melville_Island_(Northwest_Territories_and_Nunavut)"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Back's_Great_Fish_River"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polar_bears"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narwhal"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cairn"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Ross_Strait"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinniped"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrow_Strait"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco_Bay"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polar_bear"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Leopold_McClintock"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iceberg"
"http://dbpedia.org/resource/McClintock_Arctic_expedition","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franklin's_lost_expedition"
