"subject","predicate","object"
"http://dbpedia.org/resource/Chinatown,_My_Chinatown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chinatown,_My_Chinatown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chinatown,_My_Chinatown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Chinatown,_My_Chinatown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Chinatown,_My_Chinatown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910Songs"
"http://dbpedia.org/resource/Chinatown,_My_Chinatown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Chinatown,_My_Chinatown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/Chinatown,_My_Chinatown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910sJazzStandards"
"http://dbpedia.org/resource/Chinatown,_My_Chinatown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Chinatown,_My_Chinatown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Chinatown,_My_Chinatown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Chinatown,_My_Chinatown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Chinatown,_My_Chinatown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Chinatown,_My_Chinatown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithMusicByJeanSchwartz"
"http://dbpedia.org/resource/Chinatown,_My_Chinatown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Chinatown,_My_Chinatown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Chinatown,_My_Chinatown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/Chinatown,_My_Chinatown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Chinatown,_My_Chinatown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Chinatown,_My_Chinatown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Chinatown,_My_Chinatown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithLyricsByWilliamJerome"
"http://dbpedia.org/resource/Chinatown,_My_Chinatown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Chinatown,_My_Chinatown","http://www.w3.org/2000/01/rdf-schema#label","Chinatown, My Chinatown"
"http://dbpedia.org/resource/Chinatown,_My_Chinatown","http://www.w3.org/2000/01/rdf-schema#label","Chinatown, My Chinatown"
"http://dbpedia.org/resource/Chinatown,_My_Chinatown","http://www.w3.org/2000/01/rdf-schema#label","Chinatown, My Chinatown"
"http://dbpedia.org/resource/Chinatown,_My_Chinatown","http://www.w3.org/2000/01/rdf-schema#label","Chinatown, My Chinatown"
"http://dbpedia.org/resource/Chinatown,_My_Chinatown","http://www.w3.org/2000/01/rdf-schema#comment","Chinatown, My Chinatown ist ein Popsong, den William Jerome (Text) und Jean Schwartz (Musik) 1906 verfassten und 1910 veröffentlichten. Er entwickelte sich zum Evergreen und zum Jazzstandard."
"http://dbpedia.org/resource/Chinatown,_My_Chinatown","http://www.w3.org/2000/01/rdf-schema#comment","Chinatown, My Chinatown – piosenka autorstwa Williama Jerome'a i Jeana Schwartza z 1906 roku, następnie wykorzystana w musicalu Up and Down Broadway w 1910. Niektóre wykonania (alfabetycznie) - Louis Armstrong, Chet Atkins, Chris Barber, Sidney Bechet, Jimmy Dorsey, Benny Goodman, Fletcher Henderson, Al Jolson, The Mills Brothers, Kid Ory, Louis Prima, Art Tatum, Caterina Valente, . Utwór został wykorzystany między innymi w filmie Młody człowiek z trąbką (1950) i grze Mafia (2002)."
"http://dbpedia.org/resource/Chinatown,_My_Chinatown","http://www.w3.org/2000/01/rdf-schema#comment","""Chinatown, My Chinatown"" is a popular song written by William Jerome (words) and Jean Schwartz (music) in 1906 and later interpolated into the musical Up and Down Broadway (1910). The song has been recorded by numerous artists and is considered an early jazz standard."
"http://dbpedia.org/resource/Chinatown,_My_Chinatown","http://www.w3.org/2000/01/rdf-schema#comment","Chinatown, My Chinatown je populární píseň, kterou napsali (text) a (hudba) v roce 1906 a v roce 1910 se stala součástí muzikálu Up and Down Broadway. Píseň nahrálo mnoho umělců a je považována ze jeden za ranný jazzový standard.[ujasnit]"
"http://dbpedia.org/resource/Chinatown,_My_Chinatown","http://xmlns.com/foaf/0.1/name","Chinatown, My Chinatown"
"http://dbpedia.org/resource/Chinatown,_My_Chinatown","http://dbpedia.org/property/name","Chinatown, My Chinatown"
"http://dbpedia.org/resource/Chinatown,_My_Chinatown","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chinatowncover.jpg"
