"subject","predicate","object"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2000/01/rdf-schema#label","Pola (river)"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2000/01/rdf-schema#label","Pola (fiume)"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2000/01/rdf-schema#label","Pola (rivière)"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2000/01/rdf-schema#label","Pola (rivero)"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2000/01/rdf-schema#label","Pola (Ilmensee)"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2000/01/rdf-schema#label","Пола"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2000/01/rdf-schema#label","Río Pola"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2000/01/rdf-schema#label","波拉河"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2000/01/rdf-schema#label","Pola (řeka)"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2000/01/rdf-schema#comment","Pola (rusky Пола) je řeka v Novgorodské oblasti v Rusku. Je dlouhá 267 km. Povodí řeky je 7420 km²."
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2000/01/rdf-schema#comment","波拉河是俄羅斯的河流，位於諾夫哥羅德州，河道全長267公里，流域面積7,420平方公里。波拉河發源自瓦爾代高地西北部，最終注入伊爾門湖。"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2000/01/rdf-schema#comment","The Pola (Russian: Пола́) is a river in Andreapolsky and Penovsky Districts of Tver Oblast and in Maryovsky, Demyansky, and Parfinsky Districts of Novgorod Oblast of Russia. It is a tributary of Lake Ilmen. It is 267 kilometres (166 mi) long, and the area of its basin 74,200 square kilometres (28,600 sq mi). The principal tributaries of the Pola are the , the , the , and the Polomet, all from the right. The several lowest kilometers of the course of the Pola are listed in the State Water Register of Russia as navigable."
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2000/01/rdf-schema#comment","La Pola (in russo: Пола́?; anche conosciuto come Vergot' o Baklan') è un fiume della Russia europea occidentale (oblast' di Novgorod), tributario del lago Il'men'. Ha origine dai rilievi collinari del versante nordoccidentale del rialto del Valdaj; scorre poi con direzione mediamente nordorientale, successivamente settentrionale in un'area di basse colline moreniche alternate a zone pianeggianti paludose. Giunta nel suo basso corso, prende direzione nordoccidentale scorrendo con corso grossolanamente parallelo a quello del fiume Lovat', con il quale condivide la zona deltizia nel lago Il'men'."
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2000/01/rdf-schema#comment","El río Pola (del ruso: река́ Пола) es un río de la parte noroccidental de la Rusia europea que nace en las colinas Valdai y desagua en el lago Ilmen. Tiene una longitud de 267 km y drena una cuenca de 7.240 km². Administrativamente, el río discurre por el óblast de Tver (en su inicio un corto tramo) y el óblast de Nóvgorod en la Federación de Rusia. El río permanece congelado de noviembre-diciembre a marzo-abril."
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2000/01/rdf-schema#comment","La Pola (en russe : Пола́) est une rivière de l'oblast de Novgorod en Russie. Elle prend sa source au nord-ouest des collines de Valdaï et débouche dans le lac Ilmen. 
* Portail des lacs et cours d'eau 
* Portail de la Russie"
"http://dbpedia.org/resource/Pola_(river)","http://www.w3.org/2000/01/rdf-schema#comment","Pola (ruse Пола) estas rivero en nord-okcidento de la Eŭropa parto de Rusio, en la provincoj Tverja kaj Novgoroda. La rivero apartenas al la baseno de la Balta Maro. La riverkomenco de Pola situas sur nord-okcidentaj deklinoj de la Valdaja Altaĵo, en Andreapola distrikto de la Tverja provinco. La rivero enfluas en sud-orientan parton de la lago Ilmenj, en la Parfina distrikto de la Novgoroda provinco. Antaŭ de la enfluo ĝi kuniĝas per branĉo kun la rivero Lovatj, tamen ne enfluas en tiun. Post la kuniganta branĉo la rivero ekhavas la duan nomon — Vergotj. Ĉe Pola urboj ne estas, la plej granda loĝloko estas vilaĝo Pola. La rivero estas populara por akvaj turistoj."
