"subject","predicate","object"
"http://dbpedia.org/resource/Kensington_Gardens_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Kensington_Gardens_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://dbpedia.org/resource/Kensington_Gardens_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Kensington_Gardens_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Kensington_Gardens_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Kensington_Gardens_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://dbpedia.org/resource/Kensington_Gardens_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Kensington_Gardens_(play)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kensington_Gardens_(play)","http://www.w3.org/2000/01/rdf-schema#label","Kensington Gardens (play)"
"http://dbpedia.org/resource/Kensington_Gardens_(play)","http://www.w3.org/2000/01/rdf-schema#comment","Kensington Gardens is a 1719 comedy play by the Irish actor John Leigh. It is also known as Kensington Gardens, or, The Pretenders. It follows the attempts of several suitors to woo a wealthy rich widow, and the serious of complications that ensue. Leigh himself played the role of Lord George Belmour, with Lacy Ryan as Colonel Lovely, George Pack as Sir Vanity Halfwit, William Bullock as Sir Politick Noodle, as Captain Hackit, Christopher Bullock as Bardach, John Harper as Grogram John Egleton as Varnish and as Melissa."
"http://dbpedia.org/resource/Kensington_Gardens_(play)","http://xmlns.com/foaf/0.1/name","Kensington Gardens"
"http://dbpedia.org/resource/Kensington_Gardens_(play)","http://dbpedia.org/property/name","Kensington Gardens"
"http://dbpedia.org/resource/Kensington_Gardens_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comedy_plays"
"http://dbpedia.org/resource/Kensington_Gardens_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_plays"
"http://dbpedia.org/resource/Kensington_Gardens_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1719_plays"
"http://dbpedia.org/resource/Kensington_Gardens_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_plays"
"http://dbpedia.org/resource/Kensington_Gardens_(play)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_End_plays"
"http://dbpedia.org/resource/Kensington_Gardens_(play)","http://dbpedia.org/ontology/wikiPageID",65255002
"http://dbpedia.org/resource/Kensington_Gardens_(play)","http://dbpedia.org/ontology/wikiPageRevisionID",1124597460
"http://dbpedia.org/resource/Kensington_Gardens_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comedy_play"
"http://dbpedia.org/resource/Kensington_Gardens_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Egleton"
"http://dbpedia.org/resource/Kensington_Gardens_(play)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Pack_(actor)"
