"subject","predicate","object"
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianPainters"
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhiteRussianEmigrantsToTheUnitedStates"
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSymbolistPainters"
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryRussianPainters"
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Migrant110314952"
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfRussian-JewishDescent"
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianExpatriatesInFrance"
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanPainters"
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRussianArtists"
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emigrant110051975"
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/2000/01/rdf-schema#label","Boris Anisfeld"
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/2000/01/rdf-schema#label","Μπόρις Άνισφελντ"
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/2000/01/rdf-schema#label","Анісфельд Борис Ізраїлевич"
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/2000/01/rdf-schema#label","Borís Anisfeld"
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/2000/01/rdf-schema#label","Boris Anisfeld"
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/2000/01/rdf-schema#label","Анисфельд, Борис Израилевич"
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/2000/01/rdf-schema#comment","Boris Izrailevich Anisfeld (1878–1973) was a Russian-American painter and theater designer."
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/2000/01/rdf-schema#comment","Boris ou Ber Izraïlevitch Anisfeld, né le 2 octobre 1878 (14 octobre 1878 dans le calendrier grégorien) à Beltsy en Bessarabie (appartenant à l'Empire russe) et mort le 4 décembre 1973 à Waterford dans le Connecticut aux États-Unis, est un peintre symboliste et scénographe sujet de l'Empire russe, puis de citoyenneté américaine."
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/2000/01/rdf-schema#comment","Ο Μπόρις Ιζραΐλεβιτς Άνισφελντ (Борис Израилевич Анисфельд, Οκτώβριος 1878 – 4 Δεκεμβρίου 1973) ήταν Ρωσοαμερικανός ζωγράφος και σκηνογράφος."
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/2000/01/rdf-schema#comment","Борис Израилевич (Бер Срулевич) Анисфельд (2 октября (14 октября) 1878, Бельцы, Бессарабская губерния — 4 декабря 1973, Уотерфорд (шт. Коннектикут), США) — российский и американский художник, сценограф."
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/2000/01/rdf-schema#comment","Borís Anisfeld (1879 – 1973) fue un pintor y artista simbolista ruso."
"http://dbpedia.org/resource/Boris_Anisfeld","http://www.w3.org/2000/01/rdf-schema#comment","Борис Ізраїлевич (Бер Срулевич) Анісфельд (нар.. 2 жовтня (14 жовтня) 1878, Бельці, Бессарабська губернія — пом.. 4 грудня 1973, Вотерфорд (шт. Коннектикут), США) — російський і американський художник, сценограф."
"http://dbpedia.org/resource/Boris_Anisfeld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boris-Anisfeld.jpg"
"http://dbpedia.org/resource/Boris_Anisfeld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boris_Anisfeld_(self-portrait,_1910s,_private_coll,_USA).jpg"
"http://dbpedia.org/resource/Boris_Anisfeld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harvard_Theatre_Collection_MS_Thr_414.4(3).jpg"
"http://dbpedia.org/resource/Boris_Anisfeld","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Жупел._№1._(1905)_—_2-е_изд._—_Обложка.jpg"
"http://dbpedia.org/resource/Boris_Anisfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1878_births"
"http://dbpedia.org/resource/Boris_Anisfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_male_painters"
"http://dbpedia.org/resource/Boris_Anisfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:School_of_the_Art_Institute_of_Chicago_faculty"
"http://dbpedia.org/resource/Boris_Anisfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:White_Russian_emigrants_to_the_United_States"
"http://dbpedia.org/resource/Boris_Anisfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Russian_painters"
"http://dbpedia.org/resource/Boris_Anisfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moldovan_Jews"
"http://dbpedia.org/resource/Boris_Anisfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Russian_male_artists"
"http://dbpedia.org/resource/Boris_Anisfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Beletsky_Uyezd"
"http://dbpedia.org/resource/Boris_Anisfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bălți"
"http://dbpedia.org/resource/Boris_Anisfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Russian_male_painters"
"http://dbpedia.org/resource/Boris_Anisfeld","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_people_of_Moldovan-Jewish_descent"
