"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_particle_discoveries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Timeline_of_particle_discoveries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhysicsTimelines"
"http://dbpedia.org/resource/Timeline_of_particle_discoveries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Timeline_of_particle_discoveries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Timeline_of_particle_discoveries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Timeline_of_particle_discoveries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Timeline_of_particle_discoveries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Timeline_of_particle_discoveries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timeline_of_particle_discoveries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Timeline_of_particle_discoveries","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Timeline_of_particle_discoveries","http://www.w3.org/2000/01/rdf-schema#label","粒子発見の年表"
"http://dbpedia.org/resource/Timeline_of_particle_discoveries","http://www.w3.org/2000/01/rdf-schema#label","Cronologia della scoperta delle particelle"
"http://dbpedia.org/resource/Timeline_of_particle_discoveries","http://www.w3.org/2000/01/rdf-schema#label","粒子发现年表"
"http://dbpedia.org/resource/Timeline_of_particle_discoveries","http://www.w3.org/2000/01/rdf-schema#label","التسلسل الزمني لاكتشاف الجسيمات"
"http://dbpedia.org/resource/Timeline_of_particle_discoveries","http://www.w3.org/2000/01/rdf-schema#label","Garis waktu penemuan partikel"
"http://dbpedia.org/resource/Timeline_of_particle_discoveries","http://www.w3.org/2000/01/rdf-schema#label","Timeline of particle discoveries"
"http://dbpedia.org/resource/Timeline_of_particle_discoveries","http://www.w3.org/2000/01/rdf-schema#label","Cronologia da descoberta de partículas"
"http://dbpedia.org/resource/Timeline_of_particle_discoveries","http://www.w3.org/2000/01/rdf-schema#label","Tidsaxel över partikelupptäckter"
"http://dbpedia.org/resource/Timeline_of_particle_discoveries","http://www.w3.org/2000/01/rdf-schema#comment","Detta är en tidsaxel över upptäckter av subatomära partiklar. Den inkluderar alla partiklar som hittills har upptäckts och som verkar vara elementära (det vill säga odelbara) givet den bästa tillgängliga bevisningen. Tidsaxeln innehåller även upptäckter av och antipartiklar som är av särskild historisk betydelse. Inklusionskriterierna är, mer specifikt:"
"http://dbpedia.org/resource/Timeline_of_particle_discoveries","http://www.w3.org/2000/01/rdf-schema#comment","粒子発見の年表（りゅうしはっけんのねんぴょう）は、1897年のジョセフ・ジョン・トムソンによる電子発見から、現代にいたる標準理論に含まれる素粒子を中心とした粒子の発見の歴史をまとめたものである。したがって、この表には陽電子などの反粒子、現在では複合粒子とされているバリオンや中間子なども含まれている。 すべての発端はトムソンの実験にあるが、トムソンの実験の背景には、電気量に最小単位があるらしいというファラデーの電気分解の実験結果があった。1881年にヘルムホルツが唱えた原子論では、電気の「原子」を扱っていた。トムソンが調べていた希薄気体中の放電現象においては、すでにデービーが磁石に影響されることを見出しており、1858年のプラッカーの論文では、さらに磁力の強さと放電の曲がり方の関係を調べている。ヒットルフは、放電が物質によってさえぎられることを示した。このような背景から、トムソンの発見が生まれた。いったん電子が発見されると、その後の進歩が速かったことは以下の年表からも読み取れる。"
"http://dbpedia.org/resource/Timeline_of_particle_discoveries","http://www.w3.org/2000/01/rdf-schema#comment","Questa è una cronologia delle scoperta delle particelle subatomiche, comprendenti tutte le particelle scoperte che sembrano essere elementari (vale a dire, indivisibili) date le migliori prove al momento disponibili. Vi sono incluse anche le scoperte delle particelle composte e le antiparticelle che sono state di particolare importanza storica. Più specificamente, i criteri di inclusione sono: È da notare che sono state scoperte molte altre particelle composte; come i mesoni ed i barioni."
"http://dbpedia.org/resource/Timeline_of_particle_discoveries","http://www.w3.org/2000/01/rdf-schema#comment","هذه المقالة تدور حول التسلسل الزمني لاكتشاف الجسيمات دون الذرية ومعها جميع الجسيمات التي تم اكتشافها إلى الآن والتي تبدو أنها أولية (أي التي لا تتجزأ) والتي تعطي أفضل الأدلة المتوفرة. وتشمل أيضا اكتشاف الجسيمات المركبة والجسيمات المضادة حيث أن لها أهمية تاريخية خاصة وبشكل أكثر دقة، فإن المعايير المضافة هي: والجدير بالملاحظة بأن هناك العديد من الجسيمات المركبة قد تم اكتشافها، انظر قائمة الميزونات وقائمة الباريونات. وللإطلاع على قائمة الجسيمات بشكل عام، أنظر قائمة الجسيمات والتي من ضمنها الجسيمات الافتراضية."
"http://dbpedia.org/resource/Timeline_of_particle_discoveries","http://www.w3.org/2000/01/rdf-schema#comment","这是一份依据粒子被发现年份的先后顺序来进行排序的列表。如想找到更详细的列表，请参看粒子列表。 
* 1897: 电子被约瑟夫·汤姆孙发现 
* 1919: 质子被欧内斯特·卢瑟福发现 
* 1932: 中子被詹姆斯·查德威克发现 
* 1932: 反电子(或正电子) 美国物理学家卡尔·戴维·安德森在宇宙射线中发现了它 
* 1937: 发现μ子 
* 1947: 发现π介子，1935年湯川秀樹預測了介子的存在 
* 1947: K介子由曼徹斯特大學和发现 
* 1955: 反质子由埃米利奥·塞格雷和欧文·张伯伦发现 
* 1956: 发现电微中子，沃尔夫冈·泡利在1930年预言到它的存在，克萊德·科溫、弗雷德里克·莱因斯等人在实验中证实了泡利的预言 
* 1962: μ微中子被利昂·莱德曼、梅尔文·施瓦茨和杰克·施泰因贝格尔发现 
* 1974: 两个互相之间独立的研究组分别首次发现J/ψ介子其中一个组是伯顿·里克特领导的史丹佛直線加速器中心，另一个组是麻省理工学院丁肇中领导的布鲁克黑文国家实验室 
* 1975: τ子由馬丁·佩爾1977年發現 
* 1983: 发现W和Z玻色子 
* 1995: 费米实验室的CDF和DØ两个研究团队发现了顶夸克 
* 2000: 费米实验室首次发现τ微中子 
* 2012: 发现希格斯玻色子但还有待物理學者进一步分析来完全确定"
"http://dbpedia.org/resource/Timeline_of_particle_discoveries","http://www.w3.org/2000/01/rdf-schema#comment","Esta é a cronologia da descoberta de partículas subatómicas e das partículas que até agora parecem ser partículas elementares. Ela também inclui a descoberta de partículas compostas e antipartículas que tiveram uma particular importância histórica."
"http://dbpedia.org/resource/Timeline_of_particle_discoveries","http://www.w3.org/2000/01/rdf-schema#comment","Berikut ini adalah garis waktu penemuan partikel dan perkembangan fisika partikel."
