"subject","predicate","object"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PhysicalDevice"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surface-to-airMissile104363210"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Weapon"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GuidedMissile103466162"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNavalSurface-to-airMissiles"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurface-to-airMissiles"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurface-to-airMissilesOfTheSovietUnion"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurface-to-airMissilesOfThePeople'sRepublicOfChina"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurface-to-airMissilesOfRussia"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rocket104099429"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missile103773504"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/2000/01/rdf-schema#label","9K37 Buk"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/2000/01/rdf-schema#label","Buk (sistema missilistico antiaereo)"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/2000/01/rdf-schema#label","9K37导弹"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/2000/01/rdf-schema#label","Buk missile system"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/2000/01/rdf-schema#label","Бук (ЗРК)"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/2000/01/rdf-schema#label","نظام صواريخ بوك"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/2000/01/rdf-schema#label","Бук (зенитный ракетный комплекс)"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/2000/01/rdf-schema#label","9K37 Buk"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/2000/01/rdf-schema#label","Buk (sistem peluru kendali)"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/2000/01/rdf-schema#label","Boek (raketsysteem)"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/2000/01/rdf-schema#label","Misil Buk"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/2000/01/rdf-schema#label","9K37 Buk"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/2000/01/rdf-schema#label","9K37"
"http://dbpedia.org/resource/Buk_missile_system","http://www.w3.org/2000/01/rdf-schema#label","SA-11"
