"subject","predicate","object"
"http://dbpedia.org/resource/2016-17_Austrian_Hockey_League_season","http://www.w3.org/2000/01/rdf-schema#label","2016-17 Austrian Hockey League season"
"http://dbpedia.org/resource/2016-17_Austrian_Hockey_League_season","http://dbpedia.org/ontology/wikiPageID",51380002
"http://dbpedia.org/resource/2016-17_Austrian_Hockey_League_season","http://dbpedia.org/ontology/wikiPageRevisionID",781497109
"http://dbpedia.org/resource/2016-17_Austrian_Hockey_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_Austrian_Hockey_League_season"
"http://dbpedia.org/resource/2016-17_Austrian_Hockey_League_season","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/2016–17_Austrian_Hockey_League_season"
"http://dbpedia.org/resource/2016-17_Austrian_Hockey_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_redirect"
"http://dbpedia.org/resource/2016-17_Austrian_Hockey_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_modification"
"http://dbpedia.org/resource/2016-17_Austrian_Hockey_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/2016-17_Austrian_Hockey_League_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2016-17_Austrian_Hockey_League_season?oldid=781497109&ns=0"
"http://dbpedia.org/resource/2016-17_Austrian_Hockey_League_season","http://dbpedia.org/ontology/wikiPageLength",167
"http://dbpedia.org/resource/2016-17_Austrian_Hockey_League_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2016-17_Austrian_Hockey_League_season"
