"subject","predicate","object"
"http://dbpedia.org/resource/Mahindra_Thar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Mahindra_Thar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Mahindra_Thar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Mahindra_Thar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Mahindra_Thar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMahindraVehicles"
"http://dbpedia.org/resource/Mahindra_Thar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Mahindra_Thar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SportUtility104285965"
"http://dbpedia.org/resource/Mahindra_Thar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Mahindra_Thar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Mahindra_Thar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mahindra_Thar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Mahindra_Thar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mahindra_Thar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mahindra_Thar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mahindra_Thar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mahindra_Thar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportUtilityVehicles"
"http://dbpedia.org/resource/Mahindra_Thar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Mahindra_Thar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Mahindra_Thar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mahindra_Thar","http://www.w3.org/2000/01/rdf-schema#label","Mahindra Thar"
"http://dbpedia.org/resource/Mahindra_Thar","http://www.w3.org/2000/01/rdf-schema#label","Mahindra Thar"
"http://dbpedia.org/resource/Mahindra_Thar","http://www.w3.org/2000/01/rdf-schema#comment","Le Mahindra Thar est un 4x4 basé sur une Jeep. 
* Portail de l’automobile"
"http://dbpedia.org/resource/Mahindra_Thar","http://www.w3.org/2000/01/rdf-schema#comment","The Mahindra Thar is a compact, four-wheel drive, off-road SUV manufactured by Indian automaker Mahindra and Mahindra Ltd."
"http://dbpedia.org/resource/Mahindra_Thar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Mahindra_Legend"
"http://dbpedia.org/resource/Mahindra_Thar","http://xmlns.com/foaf/0.1/name","Mahindra Thar"
"http://dbpedia.org/resource/Mahindra_Thar","http://dbpedia.org/property/name","Mahindra Legend"
"http://dbpedia.org/resource/Mahindra_Thar","http://dbpedia.org/property/name","Mahindra MM 540 DP"
"http://dbpedia.org/resource/Mahindra_Thar","http://dbpedia.org/property/name","Second generation"
"http://dbpedia.org/resource/Mahindra_Thar","http://dbpedia.org/property/name","Mahindra Thar"
"http://dbpedia.org/resource/Mahindra_Thar","http://dbpedia.org/property/name","MM 550 XD/MM 550 XD Army"
"http://dbpedia.org/resource/Mahindra_Thar","http://dbpedia.org/property/name","First generation"
