"subject","predicate","object"
"http://dbpedia.org/resource/Emblem_of_the_Adjarian_Autonomous_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#label","Emblem of the Adjarian Autonomous Soviet Socialist Republic"
"http://dbpedia.org/resource/Emblem_of_the_Adjarian_Autonomous_Soviet_Socialist_Republic","http://www.w3.org/2000/01/rdf-schema#comment","The national emblem of the Adjar Autonomous Soviet Socialist Republic was adopted in 1922 by the government of the Adjar Autonomous Soviet Socialist Republic. The emblem is identical to the emblem of the Georgian Soviet Socialist Republic."
"http://dbpedia.org/resource/Emblem_of_the_Adjarian_Autonomous_Soviet_Socialist_Republic","http://dbpedia.org/property/name","Emblem of Adjara"
"http://dbpedia.org/resource/Emblem_of_the_Adjarian_Autonomous_Soviet_Socialist_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adzar22.gif"
"http://dbpedia.org/resource/Emblem_of_the_Adjarian_Autonomous_Soviet_Socialist_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Emblem_of_the_Adjar_ASSR.svg"
"http://dbpedia.org/resource/Emblem_of_the_Adjarian_Autonomous_Soviet_Socialist_Republic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adzar37.gif"
"http://dbpedia.org/resource/Emblem_of_the_Adjarian_Autonomous_Soviet_Socialist_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coats_of_arms_with_mountains"
"http://dbpedia.org/resource/Emblem_of_the_Adjarian_Autonomous_Soviet_Socialist_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coats_of_arms_with_the_hammer_and_sickle"
"http://dbpedia.org/resource/Emblem_of_the_Adjarian_Autonomous_Soviet_Socialist_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Symbols_introduced_in_1922"
"http://dbpedia.org/resource/Emblem_of_the_Adjarian_Autonomous_Soviet_Socialist_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coats_of_arms_with_grapes"
"http://dbpedia.org/resource/Emblem_of_the_Adjarian_Autonomous_Soviet_Socialist_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coats_of_arms_of_the_Soviet_Union"
"http://dbpedia.org/resource/Emblem_of_the_Adjarian_Autonomous_Soviet_Socialist_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Symbols_introduced_in_1937"
"http://dbpedia.org/resource/Emblem_of_the_Adjarian_Autonomous_Soviet_Socialist_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coats_of_arms_with_stars"
"http://dbpedia.org/resource/Emblem_of_the_Adjarian_Autonomous_Soviet_Socialist_Republic","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Coats_of_arms_with_wheat"
"http://dbpedia.org/resource/Emblem_of_the_Adjarian_Autonomous_Soviet_Socialist_Republic","http://dbpedia.org/ontology/wikiPageID",58662242
"http://dbpedia.org/resource/Emblem_of_the_Adjarian_Autonomous_Soviet_Socialist_Republic","http://dbpedia.org/ontology/wikiPageRevisionID",1060789766
"http://dbpedia.org/resource/Emblem_of_the_Adjarian_Autonomous_Soviet_Socialist_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coats_of_arms_with_mountains"
"http://dbpedia.org/resource/Emblem_of_the_Adjarian_Autonomous_Soviet_Socialist_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coats_of_arms_with_wheat"
"http://dbpedia.org/resource/Emblem_of_the_Adjarian_Autonomous_Soviet_Socialist_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Workers_of_the_world,_unite!"
"http://dbpedia.org/resource/Emblem_of_the_Adjarian_Autonomous_Soviet_Socialist_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adjar_Autonomous_Soviet_Socialist_Republic"
"http://dbpedia.org/resource/Emblem_of_the_Adjarian_Autonomous_Soviet_Socialist_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coats_of_arms_with_grapes"
"http://dbpedia.org/resource/Emblem_of_the_Adjarian_Autonomous_Soviet_Socialist_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coats_of_arms_of_the_Soviet_Union"
"http://dbpedia.org/resource/Emblem_of_the_Adjarian_Autonomous_Soviet_Socialist_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Symbols_introduced_in_1937"
"http://dbpedia.org/resource/Emblem_of_the_Adjarian_Autonomous_Soviet_Socialist_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Coats_of_arms_with_the_hammer_and_sickle"
"http://dbpedia.org/resource/Emblem_of_the_Adjarian_Autonomous_Soviet_Socialist_Republic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton"
