"subject","predicate","object"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://www.w3.org/2000/01/rdf-schema#label","Jehoschua ben Levi"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://www.w3.org/2000/01/rdf-schema#label","Joshua ben Levi"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://www.w3.org/2000/01/rdf-schema#label","Joshua ben Levi"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://www.w3.org/2000/01/rdf-schema#label","Иошуа бен-Леви"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://www.w3.org/2000/01/rdf-schema#comment","Joshua ben Levi o Yehoshua ben Levi (ebraico: יהושע בן לוי) (Terra d'Israele, III secolo – ...) era un saggio ebreo, rabbino Tanna della 5ª generazione (220 – 250 e.v., inizio degli Amoraim). Era la guida della scuola di Lydda nella terra meridionale di Israele. Contemporaneo di e , che era a capo della scuola di Tiberiade. Joshua spesso si cimentava con Johanan bar Nappaha in discussioni omiletiche esegetiche. È incerto se il nome ""ben Levi"" significasse figlio di Levi, che alcuni identificano con Levi ben Sisi, o un discendente della Tribù di Levi."
"http://dbpedia.org/resource/Joshua_ben_Levi","http://www.w3.org/2000/01/rdf-schema#comment","Joshua ben Levi (Yehoshua ben Levi) was an amora, a scholar of the Talmud, who lived in the Land of Israel in the first half of the third century. He lived and taught in the city of Lod. He was an elder contemporary of Johanan bar Nappaha and Resh Lakish, who presided over the school in Tiberias. With Johanan bar Nappaha, he often engaged in homiletic exegetical discussions."
"http://dbpedia.org/resource/Joshua_ben_Levi","http://www.w3.org/2000/01/rdf-schema#comment","Иошуа бен-Леви (др.-евр. ‏יהושע בן לוי‏‎; первая половина III века) — палестинский амора из первого поколения, экзегет и глава школы в Лидде (ныне Лод). Персонаж еврейской легенды, повествующей о его встречах с пророком Илией и с ангелом смерти, и о посещении им рая."
"http://dbpedia.org/resource/Joshua_ben_Levi","http://www.w3.org/2000/01/rdf-schema#comment","Jehoschua ben Levi (hebräisch יהושע בן לוי, auch: Josua ben Levi), vielleicht Sohn des Levi ben Sissi, war ein bedeutender Amoräer der 1. Generation in Lydda und besonders durch seine Beschäftigung mit der Haggada einer der hervorragendsten Amoräer Palästinas in der ersten Hälfte des 3. Jahrhunderts. Halachisch unterschied er sich deutlich von den Positionen des Jehuda ha-Nasi."
"http://dbpedia.org/resource/Joshua_ben_Levi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joshua_ben_Levi.png"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Talmud_rabbis_of_the_Land_of_Israel"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Levites"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:3rd-century_rabbis"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageID",8187257
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageRevisionID",1106132123
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah_(prophet)"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aggadah"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amoraim"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resh_Lakish"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Talmud_rabbis_of_the_Land_of_Israel"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Wadsworth_Longfellow"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Messiah_at_the_Gates_of_Rome"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elijah"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rome"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pirkei_Avot"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levi_ben_Sisi"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levite"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Destroying_angel_(Bible)"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Names_of_God_in_Judaism"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bar_Kappara"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanhedrin"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shimon_bar_Yochai"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Levites"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:3rd-century_rabbis"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tzipori"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamaliel"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_of_Israel"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lod"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiberias"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tannaim"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mishnah"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paradise"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talmud"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Joshua_ben_Levi.png"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judah_haNasi"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johanan_ben_Nappaha"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caesarea_Maritima"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinchas_ben_Yair"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageExternalLink","https://hebrewbooks.org/29038"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/articles/8919-joshua-b-levi%7Cauthor="
"http://dbpedia.org/resource/Joshua_ben_Levi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jehoschua_ben_Levi"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Joshua_ben_Levi"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026vlc7"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joshua_ben_Levi"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3KnHr"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иошуа_бен-Леви"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/רבי_יהושע_בן_לוי"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17000084"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q359782"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amoraim"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Eras_of_the_Halakha"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:JewishEncyclopedia"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Bibleverse"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Joshua_ben_Levi.png?width=300"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/property/article","Joshua b. Levi"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/property/url","http://www.jewishencyclopedia.com/articles/8919-joshua-b-levi%7Cauthor="
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/abstract","Jehoschua ben Levi (hebräisch יהושע בן לוי, auch: Josua ben Levi), vielleicht Sohn des Levi ben Sissi, war ein bedeutender Amoräer der 1. Generation in Lydda und besonders durch seine Beschäftigung mit der Haggada einer der hervorragendsten Amoräer Palästinas in der ersten Hälfte des 3. Jahrhunderts. Halachisch unterschied er sich deutlich von den Positionen des Jehuda ha-Nasi."
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/abstract","Joshua ben Levi o Yehoshua ben Levi (ebraico: יהושע בן לוי) (Terra d'Israele, III secolo – ...) era un saggio ebreo, rabbino Tanna della 5ª generazione (220 – 250 e.v., inizio degli Amoraim). Era la guida della scuola di Lydda nella terra meridionale di Israele. Contemporaneo di e , che era a capo della scuola di Tiberiade. Joshua spesso si cimentava con Johanan bar Nappaha in discussioni omiletiche esegetiche. È incerto se il nome ""ben Levi"" significasse figlio di Levi, che alcuni identificano con Levi ben Sisi, o un discendente della Tribù di Levi."
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/abstract","Joshua ben Levi (Yehoshua ben Levi) was an amora, a scholar of the Talmud, who lived in the Land of Israel in the first half of the third century. He lived and taught in the city of Lod. He was an elder contemporary of Johanan bar Nappaha and Resh Lakish, who presided over the school in Tiberias. With Johanan bar Nappaha, he often engaged in homiletic exegetical discussions."
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/abstract","Иошуа бен-Леви (др.-евр. ‏יהושע בן לוי‏‎; первая половина III века) — палестинский амора из первого поколения, экзегет и глава школы в Лидде (ныне Лод). Персонаж еврейской легенды, повествующей о его встречах с пророком Илией и с ангелом смерти, и о посещении им рая."
"http://dbpedia.org/resource/Joshua_ben_Levi","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Amora"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://schema.org/sameAs","http://viaf.org/viaf/17000084"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joshua_ben_Levi?oldid=1106132123&ns=0"
"http://dbpedia.org/resource/Joshua_ben_Levi","http://dbpedia.org/ontology/wikiPageLength",11208
"http://dbpedia.org/resource/Joshua_ben_Levi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joshua_ben_Levi"
