"subject","predicate","object"
"http://dbpedia.org/resource/15th_Anniversary_Celebration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/15th_Anniversary_Celebration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/15th_Anniversary_Celebration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/15th_Anniversary_Celebration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSugarHillRecords(bluegrass)LiveAlbums"
"http://dbpedia.org/resource/15th_Anniversary_Celebration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/15th_Anniversary_Celebration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1986LiveAlbums"
"http://dbpedia.org/resource/15th_Anniversary_Celebration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/15th_Anniversary_Celebration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/15th_Anniversary_Celebration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/15th_Anniversary_Celebration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/15th_Anniversary_Celebration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/15th_Anniversary_Celebration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/15th_Anniversary_Celebration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheSeldomSceneLiveAlbums"
"http://dbpedia.org/resource/15th_Anniversary_Celebration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/15th_Anniversary_Celebration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/15th_Anniversary_Celebration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageLiveAlbums"
"http://dbpedia.org/resource/15th_Anniversary_Celebration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/15th_Anniversary_Celebration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/15th_Anniversary_Celebration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/15th_Anniversary_Celebration","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/15th_Anniversary_Celebration","http://www.w3.org/2000/01/rdf-schema#label","15th Anniversary Celebration"
"http://dbpedia.org/resource/15th_Anniversary_Celebration","http://www.w3.org/2000/01/rdf-schema#comment","15th Anniversary Celebration is a live album by the progressive bluegrass Maryland band The Seldom Scene. This was the last album for bassist Tom Gray, who left to pursue his own music and was replaced by T. Michael Coleman."
"http://dbpedia.org/resource/15th_Anniversary_Celebration","http://xmlns.com/foaf/0.1/homepage","http://www.seldomscene.com/"
"http://dbpedia.org/resource/15th_Anniversary_Celebration","http://dbpedia.org/property/name",15
"http://dbpedia.org/resource/15th_Anniversary_Celebration","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1986_celebration.jpg"
"http://dbpedia.org/resource/15th_Anniversary_Celebration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sugar_Hill_Records_live_albums"
"http://dbpedia.org/resource/15th_Anniversary_Celebration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_live_albums"
"http://dbpedia.org/resource/15th_Anniversary_Celebration","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Seldom_Scene_live_albums"
