"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Belleek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Belleek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Belleek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Belleek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Belleek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Belleek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Belleek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Belleek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Belleek","http://www.w3.org/2000/01/rdf-schema#label","Battle of Belleek"
"http://dbpedia.org/resource/Battle_of_Belleek","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Belleek, also known as the Battle of the Erne Fords, was fought on the River Erne near Belleek in Fermanagh, Ireland, on 10 October 1593. It was part of the buildup to the Nine Years' War. The battle was fought between a Gaelic Irish army under Hugh Maguire, lord of Fermanagh—who had begun a revolt against the English—and an English Crown expeditionary force under Sir Henry Bagenal, supported by Hugh O'Neill, Earl of Tyrone. Maguire's force was defeated, but the bulk of his army was unscathed. Hugh O'Neill would later join Maguire in war against the English."
"http://dbpedia.org/resource/Battle_of_Belleek","http://xmlns.com/foaf/0.1/name","Battle of Belleek"
"http://dbpedia.org/resource/Battle_of_Belleek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.481201171875
"http://dbpedia.org/resource/Battle_of_Belleek","http://www.w3.org/2003/01/geo/wgs84_pos#long",-8.096099853515625
"http://dbpedia.org/resource/Battle_of_Belleek","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/O'Neill_Clan.png"
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/River_Erne"
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/County_Fermanagh"
"http://dbpedia.org/resource/Battle_of_Belleek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_County_Fermanagh"
"http://dbpedia.org/resource/Battle_of_Belleek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1593_in_Ireland"
"http://dbpedia.org/resource/Battle_of_Belleek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Nine_Years'_War_(Ireland)"
"http://dbpedia.org/resource/Battle_of_Belleek","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1593"
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/wikiPageID",60237599
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/wikiPageRevisionID",1122027096
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan_Sweeney"
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_England"
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_history_of_County_Fermanagh"
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arquebus"
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Ireland"
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O'Hagan"
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_FitzWilliam_(Lord_Deputy)"
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pike_and_shot"
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:O'Neill_Clan.png"
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Bingham_(soldier)"
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_O'Neill,_2nd_Earl_of_Tyrone"
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Maguire_(Lord_of_Fermanagh)"
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cormac_MacBaron_O'Neill"
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gallowglass"
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battalia_(formation)"
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_O'Neill,_Earl_of_Tyrone"
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Roe_O'Donnell"
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fermanagh"
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisgoole_Abbey"
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Redshank_(soldier)"
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballymote_Castle"
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1593_in_Ireland"
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Fermanagh"
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enniskillen_Castle"
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dungannon"
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Monaghan"
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belleek,_County_Fermanagh"
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tír_Eoghain"
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Breifne"
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Nine_Years'_War_(Ireland)"
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nine_Years'_War_(Ireland)"
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_President_of_Connaught"
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Oge_O'Rourke"
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lough_Erne"
"http://dbpedia.org/resource/Battle_of_Belleek","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1593"
