"subject","predicate","object"
"http://dbpedia.org/resource/Jasso-kissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cartoon106780678"
"http://dbpedia.org/resource/Jasso-kissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Jasso-kissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Jasso-kissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Jasso-kissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsCharacters"
"http://dbpedia.org/resource/Jasso-kissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Jasso-kissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Jasso-kissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wit106776138"
"http://dbpedia.org/resource/Jasso-kissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Jasso-kissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Jasso-kissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Jasso-kissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComicStrip107003352"
"http://dbpedia.org/resource/Jasso-kissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jasso-kissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jasso-kissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFinnishComicStrips"
"http://dbpedia.org/resource/Jasso-kissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Jasso-kissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicStrip"
"http://dbpedia.org/resource/Jasso-kissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Jasso-kissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Jasso-kissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Jasso-kissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Jasso-kissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Jasso-kissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicStripsMissingDateInformation"
"http://dbpedia.org/resource/Jasso-kissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Jasso-kissa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Jasso-kissa","http://www.w3.org/2000/01/rdf-schema#label","Jasso-kissa"
"http://dbpedia.org/resource/Jasso-kissa","http://www.w3.org/2000/01/rdf-schema#comment","Jasso-kissa (Finnish for ""Jasso the cat"") is a Finnish comic strip drawn by . Jasso-kissa is a comical strip about an anthropomorphic cat who lives on his own more or less like a human (although he does, from time to time, have a human flatmate who used to be a circus clown). The cat, called Jasso, has a tail that acts as a separate character who has its own mind and is capable of speech. Jasso is the only named character in the entire strip."
"http://dbpedia.org/resource/Jasso-kissa","http://xmlns.com/foaf/0.1/homepage","http://www.jasso.net/"
"http://dbpedia.org/resource/Jasso-kissa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comic_strips_missing_date_information"
"http://dbpedia.org/resource/Jasso-kissa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_cats"
"http://dbpedia.org/resource/Jasso-kissa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finnish_comic_strips"
"http://dbpedia.org/resource/Jasso-kissa","http://dbpedia.org/ontology/wikiPageID",2162005
"http://dbpedia.org/resource/Jasso-kissa","http://dbpedia.org/ontology/wikiPageRevisionID",1068260964
"http://dbpedia.org/resource/Jasso-kissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comic_strips_missing_date_information"
"http://dbpedia.org/resource/Jasso-kissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat"
"http://dbpedia.org/resource/Jasso-kissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humour"
"http://dbpedia.org/resource/Jasso-kissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_strip"
"http://dbpedia.org/resource/Jasso-kissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Consonant"
"http://dbpedia.org/resource/Jasso-kissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_cats"
"http://dbpedia.org/resource/Jasso-kissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doorknob"
"http://dbpedia.org/resource/Jasso-kissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_language"
"http://dbpedia.org/resource/Jasso-kissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tail"
"http://dbpedia.org/resource/Jasso-kissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trashcan"
"http://dbpedia.org/resource/Jasso-kissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropomorphism"
"http://dbpedia.org/resource/Jasso-kissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Finnish_comic_strips"
"http://dbpedia.org/resource/Jasso-kissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jii_Roikonen"
"http://dbpedia.org/resource/Jasso-kissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Jasso-kissa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pun"
"http://dbpedia.org/resource/Jasso-kissa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jasso.net/"
"http://dbpedia.org/resource/Jasso-kissa","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Jasso-kissa"
"http://dbpedia.org/resource/Jasso-kissa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06rfjv"
"http://dbpedia.org/resource/Jasso-kissa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6164191"
"http://dbpedia.org/resource/Jasso-kissa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jasso-kissa"
"http://dbpedia.org/resource/Jasso-kissa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4o6FY"
"http://dbpedia.org/resource/Jasso-kissa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finland-stub"
"http://dbpedia.org/resource/Jasso-kissa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comic-strip-stub"
"http://dbpedia.org/resource/Jasso-kissa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Comics-char-stub"
"http://dbpedia.org/resource/Jasso-kissa","http://dbpedia.org/ontology/abstract","Jasso-kissa (Finnish for ""Jasso the cat"") is a Finnish comic strip drawn by . Jasso-kissa is a comical strip about an anthropomorphic cat who lives on his own more or less like a human (although he does, from time to time, have a human flatmate who used to be a circus clown). The cat, called Jasso, has a tail that acts as a separate character who has its own mind and is capable of speech. Jasso is the only named character in the entire strip. The strip is based largely on absurd humour which deals with everyday life and on playing around with language. For example, the details of background objects often inexplicably change between panels. Texts written on background objects typically also go through several different spellings, and some small objects such as doorknobs or trashcans may change their shape to a different design. Jasso and his tail usually speak by changing the unvoiced consonants of the Finnish language (k, p and t) to their voiced versions (g, b and d). The dialog also tends to be full of puns."
