"subject","predicate","object"
"http://dbpedia.org/resource/Araucanian","http://www.w3.org/2000/01/rdf-schema#label","Araucanian"
"http://dbpedia.org/resource/Araucanian","http://dbpedia.org/ontology/wikiPageID",354011
"http://dbpedia.org/resource/Araucanian","http://dbpedia.org/ontology/wikiPageRevisionID",784035478
"http://dbpedia.org/resource/Araucanian","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mapuche"
"http://dbpedia.org/resource/Araucanian","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mapuche"
"http://dbpedia.org/resource/Araucanian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Araucanian","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_former_name"
"http://dbpedia.org/resource/Araucanian","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Araucanian?oldid=784035478&ns=0"
"http://dbpedia.org/resource/Araucanian","http://dbpedia.org/ontology/wikiPageLength",77
"http://dbpedia.org/resource/Araucanian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Araucanian"
