"subject","predicate","object"
"http://dbpedia.org/resource/Torsion_(gastropod)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Torsion_(gastropod)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Torsion_(gastropod)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Torsion_(gastropod)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gastropod101942177"
"http://dbpedia.org/resource/Torsion_(gastropod)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Torsion_(gastropod)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Torsion_(gastropod)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Torsion_(gastropod)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Torsion_(gastropod)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGastropods"
"http://dbpedia.org/resource/Torsion_(gastropod)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Torsion_(gastropod)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mollusk101940736"
"http://dbpedia.org/resource/Torsion_(gastropod)","http://www.w3.org/2000/01/rdf-schema#label","Torsja (ślimaki)"
"http://dbpedia.org/resource/Torsion_(gastropod)","http://www.w3.org/2000/01/rdf-schema#label","Torção (gastrópode)"
"http://dbpedia.org/resource/Torsion_(gastropod)","http://www.w3.org/2000/01/rdf-schema#label","Torsion (gastropod)"
"http://dbpedia.org/resource/Torsion_(gastropod)","http://www.w3.org/2000/01/rdf-schema#comment","Torsion is a gastropod synapomorphy which occurs in all gastropods during larval development. Torsion is the rotation of the visceral mass, mantle, and shell 180˚ with respect to the head and foot of the gastropod. This rotation brings the mantle cavity and the anus to an anterior position above the head. In some groups of gastropods (Opisthobranchia) there is a degree of secondary detorsion or rotation towards the original position; this may be only partial detorsion or full detorsion."
"http://dbpedia.org/resource/Torsion_(gastropod)","http://www.w3.org/2000/01/rdf-schema#comment","Torsja – zjawisko zachodzące we wczesnym rozwoju ontogenetycznym ślimaków (Gastropoda), polegające na obrocie w stosunku do cefalopodium (nogi i głowy) o 180°. W wyniku torsji muszla i jama płaszczowa ślimaka znajdują się z przodu jego ciała, narządy wewnętrzne ulegają skrzyżowaniu, niektóre narządy jednej (częściej lewej) strony ciała ulegają redukcji lub zanikowi, a zwierzę zatraca symetrię dwuboczną. Zjawiskiem odwrotnym do torsji jest ."
"http://dbpedia.org/resource/Torsion_(gastropod)","http://www.w3.org/2000/01/rdf-schema#comment","Torção da concha é um processo de alteração morfológica que ocorre durante a fase larval dos membros da classe Gastropoda (os gastrópodes), do filo Mollusca durante a qual os músculos retractores do pé que envolvem a massa visceral sofrem uma torção de 180º trazendo a massa visceral para a região anterior à cabeça."
"http://dbpedia.org/resource/Torsion_(gastropod)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haliotis_asinina_protoconch.jpg"
"http://dbpedia.org/resource/Torsion_(gastropod)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haliotis_asinina_trochophore_protoconch.jpg"
"http://dbpedia.org/resource/Torsion_(gastropod)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gastropod_anatomy"
"http://dbpedia.org/resource/Torsion_(gastropod)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phylogenetics"
"http://dbpedia.org/resource/Torsion_(gastropod)","http://dbpedia.org/ontology/wikiPageID",10715835
"http://dbpedia.org/resource/Torsion_(gastropod)","http://dbpedia.org/ontology/wikiPageRevisionID",1052509045
"http://dbpedia.org/resource/Torsion_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opisthobranchia"
"http://dbpedia.org/resource/Torsion_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nervous_system"
"http://dbpedia.org/resource/Torsion_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viscus"
"http://dbpedia.org/resource/Torsion_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrative_and_Comparative_Biology"
"http://dbpedia.org/resource/Torsion_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sediment"
"http://dbpedia.org/resource/Torsion_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phylogenetics"
"http://dbpedia.org/resource/Torsion_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euthyneury"
"http://dbpedia.org/resource/Torsion_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anterior"
"http://dbpedia.org/resource/Torsion_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tissue_(biology)"
"http://dbpedia.org/resource/Torsion_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synapomorphy"
"http://dbpedia.org/resource/Torsion_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ganglion"
"http://dbpedia.org/resource/Torsion_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gastropod_anatomy"
"http://dbpedia.org/resource/Torsion_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Posterior_(anatomy)"
"http://dbpedia.org/resource/Torsion_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermaphrodite"
"http://dbpedia.org/resource/Torsion_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excretion"
"http://dbpedia.org/resource/Torsion_(gastropod)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muscle"
