"subject","predicate","object"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetcies"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronetcy114432623"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalReformPartyPoliticians"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOfficersOfTheOrderOfTheBritishEmpire"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctBaronetcies"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://www.w3.org/2000/01/rdf-schema#label","Anderson Montague-Barlow"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://www.w3.org/2000/01/rdf-schema#label","Anderson Montague-Barlow"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://www.w3.org/2000/01/rdf-schema#label","Anderson Montague-Barlow"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://www.w3.org/2000/01/rdf-schema#label","Anderson Montague-Barlow"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://www.w3.org/2000/01/rdf-schema#comment","Clement Anderson Montague-Barlow, 1. Baronet, KBE, PC (Geburtsname: Clement Anderson Barlow; * 28. Februar 1868; † 31. Mai 1951) war ein britischer Politiker der Conservative Party, der unter anderem zwischen 1910 und 1923 Mitglied des Unterhauses (House of Commons) sowie von 1922 bis 1924 Arbeitsminister war."
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://www.w3.org/2000/01/rdf-schema#comment","Sir Clement Anderson Montague-Barlow, 1st Baronet, KBE (28 February 1868 – 31 May 1951) was an English barrister and Conservative Party politician."
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://www.w3.org/2000/01/rdf-schema#comment","Sir Clement Anderson Montague-Barlow, 1er baronnet, KBE (28 février 1868 - 31 mai 1951) est un avocat anglais et homme politique du Parti conservateur."
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://www.w3.org/2000/01/rdf-schema#comment","Clement Anderson Montague-Barlow, 1. baronet (ur. 28 lutego 1868 w St Bartholomew’s Vicarage w w hrabstwie Gloucestershire, zm. 31 maja 1951) – brytyjski prawnik i polityk, członek Partii Konserwatywnej, minister w rządach Andrew Bonar Lawa i Stanleya Baldwina."
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anderson_Montague-Barlow.jpg"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_the_United_Kingdom_for_Salford_South"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1868_births"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_the_United_Kingdom"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1918–1922"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1922–1923"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1910–1918"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Knights_Commander_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Anderson_Montague-Barlow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_London_County_Council"
