"subject","predicate","object"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","2021 Chevrolet Detroit Grand Prix"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#comment","The 2021 Chevrolet Detroit Grand Prix (officially known as the 2021 Chevrolet Indy Detroit Grand Prix presented by Lear Corporation) was a pair of IndyCar motor races held on June 12, 2021, and June 13, 2021 at the Raceway at Belle Isle Park in Detroit, Michigan. They were the seventh and eighth races of the 2021 IndyCar Series. Pato O'Ward won the second race for Arrow McLaren SP, his second victory of the season, and his career. Team Penske's Josef Newgarden finished second, with Álex Palou rounding out the podium places in third."
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Detroit_Grand_Prix_on_Belle_Isle_2015.svg"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_in_IndyCar"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:June_2021_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",69791287
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageRevisionID",1107640438
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalton_Kellett"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Time_Zone"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Dixon"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andretti_Autosport"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oliver_Askew"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arrow_McLaren_SP"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit_Grand_Prix_(IndyCar)"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rinus_VeeKay"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harding_Steinbrenner_Racing"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Pagenaud"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_in_IndyCar"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_Chevrolet_Detroit_Grand_Prix"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Coyne_Racing"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastien_Bourdais"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hinchcliffe"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Ganassi_Racing"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takuma_Sato"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Rossi"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Detroit,_Michigan"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_IndyCar_Series"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fastest_lap"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_REV_Group_Grand_Prix_at_Road_America"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlin_Motorsport"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pato_O'Ward"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chevrolet_Detroit_Grand_Prix"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santino_Ferrucci"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcus_Ericsson"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Newgarden"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_Indianapolis_500"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Penske"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Carpenter_Racing"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahal_Letterman_Racing"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Power"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sébastien_Bourdais"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Álex_Palou"
"http://dbpedia.org/resource/2021_Chevrolet_Detroit_Grand_Prix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Rosenqvist"
