"subject","predicate","object"
"http://dbpedia.org/resource/1953–54_Dumbarton_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1953–54_Dumbarton_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1953–54_Dumbarton_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/1953–54_Dumbarton_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/1953–54_Dumbarton_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1953–54_Dumbarton_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1953–54_Dumbarton_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","1953–54 Dumbarton F.C. season"
"http://dbpedia.org/resource/1953–54_Dumbarton_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 1953–54 season was the 70th Scottish football season in which Dumbarton competed at national level, entering the Scottish Football League, the Scottish Cup and the Scottish League Cup. In addition Dumbarton competed in the Stirlingshire Cup."
"http://dbpedia.org/resource/1953–54_Dumbarton_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_football_clubs_1953–54_season"
"http://dbpedia.org/resource/1953–54_Dumbarton_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dumbarton_F.C._seasons"
"http://dbpedia.org/resource/1953–54_Dumbarton_F.C._season","http://dbpedia.org/ontology/wikiPageID",47768979
"http://dbpedia.org/resource/1953–54_Dumbarton_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1087052629
"http://dbpedia.org/resource/1953–54_Dumbarton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tom_McGairy"
"http://dbpedia.org/resource/1953–54_Dumbarton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Brown_(footballer)"
"http://dbpedia.org/resource/1953–54_Dumbarton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Johnstone_F.C."
"http://dbpedia.org/resource/1953–54_Dumbarton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fir_Park"
"http://dbpedia.org/resource/1953–54_Dumbarton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Station_Park,_Forfar"
"http://dbpedia.org/resource/1953–54_Dumbarton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_Park"
"http://dbpedia.org/resource/1953–54_Dumbarton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimmy_Whyte"
"http://dbpedia.org/resource/1953–54_Dumbarton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanelli_Town_A.F.C."
"http://dbpedia.org/resource/1953–54_Dumbarton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cappielow_Park"
"http://dbpedia.org/resource/1953–54_Dumbarton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tannadice_Park"
"http://dbpedia.org/resource/1953–54_Dumbarton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953–54_Scottish_Cup"
"http://dbpedia.org/resource/1953–54_Dumbarton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953–54_Scottish_Division_Two"
"http://dbpedia.org/resource/1953–54_Dumbarton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1953–54_Scottish_League_Cup"
"http://dbpedia.org/resource/1953–54_Dumbarton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cathkin_Park"
"http://dbpedia.org/resource/1953–54_Dumbarton_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Park,_Cowdenbeath"
