"subject","predicate","object"
"http://dbpedia.org/resource/Category:Brazilian_aviators","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Brazilian_aviators","http://www.w3.org/2000/01/rdf-schema#label","Brazilian aviators"
"http://dbpedia.org/resource/Category:Brazilian_aviators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviation_in_Brazil"
"http://dbpedia.org/resource/Category:Brazilian_aviators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aviators_by_nationality"
"http://dbpedia.org/resource/Category:Brazilian_aviators","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Brazilian_people_by_occupation"
"http://dbpedia.org/resource/Category:Brazilian_aviators","http://www.w3.org/2004/02/skos/core#prefLabel","Brazilian aviators"
"http://dbpedia.org/resource/Category:Brazilian_aviators","http://dbpedia.org/ontology/wikiPageID",11028372
"http://dbpedia.org/resource/Category:Brazilian_aviators","http://dbpedia.org/ontology/wikiPageRevisionID",547506061
"http://dbpedia.org/resource/Category:Brazilian_aviators","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Brazilian_aviators","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Brazilian_aviators?oldid=547506061&ns=14"
